單位,汽機慢車駕駛人過失,機件,行人或乘客過失,交通管制設施缺陷,其他,死亡人數,受傷人數
南市警局交通大隊,,,,,,,
新營分局,"1,137",2,11,1,,14,"1,478"
白河分局,414,12,4,,4,13,559
麻豆分局,"1,089",6,18,,3,19,"1,457"
佳里分局,"1,038",3,6,,1,16,"1,356"
學甲分局,302,2,7,,12,15,419
善化分局,"1,212",,11,,,17,"1,626"
新化分局,675,4,9,,7,8,924
歸仁分局,"1,125",2,7,,,20,"1,586"
玉井分局,125,2,1,,2,4,152
永康分局,"3,441",6,33,,2,8,"4,773"
第一分局,"1,439",2,7,,2,6,"1,987"
第二分局,"2,527",1,25,1,2,4,"3,521"
第三分局,"1,322",1,9,,4,18,"1,821"
第四分局,778,1,8,,,2,"1,049"
第五分局,"1,887",1,25,,3,7,"2,595"
第六分局,862,3,6,,,6,"1,233"
