市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",南瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1001001697"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",大排,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",東昇米糧食品有限公司,"=""80539827""",紅糟,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紫米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改四分干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",家品商行,"=""13372453""",白芝麻,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改板豆腐小丁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/01,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",香蕉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",展昇生鮮企業股份有限公司,"=""96869252""",水鯊魚丁,,,,CAS台灣優良農產品,"=""134714"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",彩椒,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小黃瓜,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""M0302-O-0090356"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",東昇米糧食品有限公司,"=""80539827""",桂圓,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紫米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紅豆,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大黃瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",美白菇,,,,生產追溯-農產品,"=""1001001829"""
新北市,板橋區,新北市立板橋國民中學,2018/10/02,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",地瓜,,,,CAS台灣優良農產品,"=""120402"""
