市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",中華民國全國漁會,"=""03789608""",魷魚翅條,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",有機青松葉,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",毛豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",西芹,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",黑輪,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紫米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",蕎麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",蕃茄,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉片,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,生產追溯-農產品,"=""1201002707"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅椒絲,,,,生產追溯-農產品,"=""1201002039"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改三角油豆腐,,,,,
