no,title,entrust_unit,tel,address,twd97X,twd97Y,wgs84aX,wgs84aY
1.0,育成恆德站,財團法人育成社會福利基金會,2981-3892,三重區三和路4段15號5樓,299566.25,2774092.41,121.491338504629,25.0742560261646
2.0,春暉啟能工作站,財團法人中華啟能基金會,2976-3906,三重區重新路4段184巷25弄19號,299196.42,2771857.61,121.48759276876,25.0540924775218
3.0,三重五華小作所,財團法人第一社會福利基金會,8982-5885,三重區五華街7巷30號1樓,300043.46,2774818.56,121.496095335564,25.0807960065378
4.0,三重重新小作所,財團法人中華民國唐氏症基金會,2972-4321,三重區重新路3段150號5樓,299570.92,2772461.23,121.49132603699,25.0595296782396
5.0,新莊中港小作所,財團法人中華民國唐氏症基金會,8992-2131,新莊區中港路172號3樓,295906.48,2770428.51,121.454938901342,25.0412938822064
6.0,肯納板橋小作所,財團法人台灣肯納自閉症基金會,7713-6563,板橋區公園街22號,296697.92,2766833.2,121.462660224903,25.0088110396355
7.0,汐止大同小作所,財團法人伊甸社會福利基金會,2690-2297,汐止區大同路2段240號9樓,315984.8,2773190.14,121.654041145084,25.065482773949
8.0,汐止南興小作所,財團法人伊甸社會福利基金會,8692-1038,汐止區南興路82巷13號2樓,315828.48,2772407.48,121.652454420191,25.0584239055816
9.0,廣青中和小作所,財團法人廣青文教基金會,2242-6830,中和區中山路2段122號3樓之1,300741.95,2766290.07,121.502705377894,25.003777614584
10.0,林口文化小作所,財團法人中華民國唐氏症基金會,2606-8031,林口區文化北路1段425號1樓,286914.44,2774516.36,121.365937910509,25.0784456945864
11.0,小胖威利北區小作所,社團法人中華民國小胖威利病友關懷協會,2218-0866,新店區中正路512號2樓,303898.44,2764014.41,121.53388725341,24.9831239940693
12.0,星悅小站,社團法人新北市自閉症服務協進會,8282-7805,蘆洲區長榮路55號2樓,296650.86,2775074.29,121.462472992245,25.0832133037652
13.0,星樂小站,社團法人新北市自閉症服務協進會,2684-5933,樹林區保安街1段11號2樓之2,293002.17,2765158.54,121.425993224813,24.9938013861744
14.0,淡水中正小作所,財團法人伊甸社會福利基金會,2622-9287,淡水區中正路65號4樓,294467.61,2784625.16,121.441139469321,25.1695040482142
15.0,喜憨兒新莊後港小作所,財團法人喜憨兒社會福利基金會,2204-0795,新莊區後港一路29號4樓,292901.27,2768746.41,121.425105244277,25.026195975121
16.0,肯納新店小作所,財團法人台灣肯納自閉症基金會,2910-0606,新店區北新路1段147號1樓,304469.3,2761833.01,121.539455803504,24.9634098721902
17.0,土城中央小作所,財團法人中華民國唐氏症基金會,2268-0101,土城區中央路4段102號6樓,292234.75,2761336.77,121.41827439724,24.9593193946862
18.0,春暉三峽工作站,財團法人中華啟能基金會,2674-0614,三峽區文化路120巷14號1-2樓,287480.25,2758814.7,121.371120482335,24.9366742463555
19.0,新北市新豐小作所,財團法人伊甸社會福利基金會,2207-6030,新莊區樹新路222號3樓,293547,2765867.86,121.4314128044,25.0001896411802
20.0,五股生活芳洲,社團法人台灣社會發展推動協會,7709-8837,五股區芳洲九路56號,295102.05,2775708.42,121.447140109613,25.0889852539828
21.0,喜憨兒板橋小作所,財團法人喜憨兒社會福利基金會,2258-1355,板橋區文化路2段548巷31號2樓,298139.91,2769605.31,121.477043098804,25.033792677016
22.0,永和歡昕工坊,社團法人台灣遲緩兒天使樂園協會,2231-0288,永和區竹林路32巷16號,302123.77,2767496.92,121.516440360224,25.0146261494854
23.0,星福小站,社團法人新北市自閉症服務協進會,2687-0350,板橋區金門街421巷12號5樓,293162.18,2764005.78,121.427542393215,24.9833895844356
24.0,小豆苗工作坊,社團法人中華善愛社福協會,2966-2058,板橋區南門街31號,,,,
25.0,樹林彭福小作所,財團法人伊甸社會福利基金會,8685-3015,樹林區忠孝街30號4樓,,,,
26.0,新莊幸福小作所,財團法人伊甸社會福利基金會,2998-9028,新莊區幸福東路7號6樓,,,,
27.0,林口社會住宅小作所,財團法人育成社會福利基金會,8979-1912,林口區文化一路一段190巷2-2、2-3號,,,,
28.0,淡水義山小作所,財團法人育成社會福利基金會,2621-3309分機13,淡水區奎柔山路3號2樓,,,,
29.0,三芝工坊,社團法人中華民國新生活社會福利發展促進會,2636-8986,新北市三芝區淡金路二段95號,,,,
30.0,小胖威利中和站,社團法人中華民國小胖威利病友關懷協會,2246-0390,新北市中和區中山路2段327巷11弄2號4樓 ,,,,
