Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(不含設算租金)(民國105年=100),1981M01,M,原始值,54.28
總指數(不含設算租金)(民國105年=100),1981M01,M,年增率(%),
每月至少購買1次(民國105年=100),1981M01,M,原始值,49.23
每月至少購買1次(民國105年=100),1981M01,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M01,M,原始值,50.63
每季(不含每月)至少購買1次(民國105年=100),1981M01,M,年增率(%),
每季購買不到1次(民國105年=100),1981M01,M,原始值,58.58
每季購買不到1次(民國105年=100),1981M01,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M02,M,原始值,55.35
總指數(不含設算租金)(民國105年=100),1981M02,M,年增率(%),
每月至少購買1次(民國105年=100),1981M02,M,原始值,50.44
每月至少購買1次(民國105年=100),1981M02,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M02,M,原始值,51.78
每季(不含每月)至少購買1次(民國105年=100),1981M02,M,年增率(%),
每季購買不到1次(民國105年=100),1981M02,M,原始值,59.43
每季購買不到1次(民國105年=100),1981M02,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M03,M,原始值,55.55
總指數(不含設算租金)(民國105年=100),1981M03,M,年增率(%),
每月至少購買1次(民國105年=100),1981M03,M,原始值,50.39
每月至少購買1次(民國105年=100),1981M03,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M03,M,原始值,52.34
每季(不含每月)至少購買1次(民國105年=100),1981M03,M,年增率(%),
每季購買不到1次(民國105年=100),1981M03,M,原始值,59.65
每季購買不到1次(民國105年=100),1981M03,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M04,M,原始值,55.8
總指數(不含設算租金)(民國105年=100),1981M04,M,年增率(%),
每月至少購買1次(民國105年=100),1981M04,M,原始值,50.36
每月至少購買1次(民國105年=100),1981M04,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M04,M,原始值,53.34
每季(不含每月)至少購買1次(民國105年=100),1981M04,M,年增率(%),
每季購買不到1次(民國105年=100),1981M04,M,原始值,59.7
每季購買不到1次(民國105年=100),1981M04,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M05,M,原始值,55.53
總指數(不含設算租金)(民國105年=100),1981M05,M,年增率(%),
每月至少購買1次(民國105年=100),1981M05,M,原始值,49.98
每月至少購買1次(民國105年=100),1981M05,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M05,M,原始值,53.34
每季(不含每月)至少購買1次(民國105年=100),1981M05,M,年增率(%),
每季購買不到1次(民國105年=100),1981M05,M,原始值,59.39
每季購買不到1次(民國105年=100),1981M05,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M06,M,原始值,56.12
總指數(不含設算租金)(民國105年=100),1981M06,M,年增率(%),
每月至少購買1次(民國105年=100),1981M06,M,原始值,51.02
每月至少購買1次(民國105年=100),1981M06,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M06,M,原始值,54.51
每季(不含每月)至少購買1次(民國105年=100),1981M06,M,年增率(%),
每季購買不到1次(民國105年=100),1981M06,M,原始值,59.24
每季購買不到1次(民國105年=100),1981M06,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M07,M,原始值,56.34
總指數(不含設算租金)(民國105年=100),1981M07,M,年增率(%),
每月至少購買1次(民國105年=100),1981M07,M,原始值,51.53
每月至少購買1次(民國105年=100),1981M07,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M07,M,原始值,54.65
每季(不含每月)至少購買1次(民國105年=100),1981M07,M,年增率(%),
每季購買不到1次(民國105年=100),1981M07,M,原始值,59.25
每季購買不到1次(民國105年=100),1981M07,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M08,M,原始值,56.92
總指數(不含設算租金)(民國105年=100),1981M08,M,年增率(%),
每月至少購買1次(民國105年=100),1981M08,M,原始值,52.38
每月至少購買1次(民國105年=100),1981M08,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M08,M,原始值,55.5
每季(不含每月)至少購買1次(民國105年=100),1981M08,M,年增率(%),
每季購買不到1次(民國105年=100),1981M08,M,原始值,59.42
每季購買不到1次(民國105年=100),1981M08,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M09,M,原始值,57.66
總指數(不含設算租金)(民國105年=100),1981M09,M,年增率(%),
每月至少購買1次(民國105年=100),1981M09,M,原始值,52.9
每月至少購買1次(民國105年=100),1981M09,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M09,M,原始值,56.29
每季(不含每月)至少購買1次(民國105年=100),1981M09,M,年增率(%),
每季購買不到1次(民國105年=100),1981M09,M,原始值,60.29
每季購買不到1次(民國105年=100),1981M09,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M10,M,原始值,57.25
總指數(不含設算租金)(民國105年=100),1981M10,M,年增率(%),
每月至少購買1次(民國105年=100),1981M10,M,原始值,52.09
每月至少購買1次(民國105年=100),1981M10,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M10,M,原始值,55.8
每季(不含每月)至少購買1次(民國105年=100),1981M10,M,年增率(%),
每季購買不到1次(民國105年=100),1981M10,M,原始值,60.3
每季購買不到1次(民國105年=100),1981M10,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M11,M,原始值,56.77
總指數(不含設算租金)(民國105年=100),1981M11,M,年增率(%),
每月至少購買1次(民國105年=100),1981M11,M,原始值,51.45
每月至少購買1次(民國105年=100),1981M11,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M11,M,原始值,54.4
每季(不含每月)至少購買1次(民國105年=100),1981M11,M,年增率(%),
每季購買不到1次(民國105年=100),1981M11,M,原始值,60.48
每季購買不到1次(民國105年=100),1981M11,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1981M12,M,原始值,56.69
總指數(不含設算租金)(民國105年=100),1981M12,M,年增率(%),
每月至少購買1次(民國105年=100),1981M12,M,原始值,51.39
每月至少購買1次(民國105年=100),1981M12,M,年增率(%),
每季(不含每月)至少購買1次(民國105年=100),1981M12,M,原始值,53.93
每季(不含每月)至少購買1次(民國105年=100),1981M12,M,年增率(%),
每季購買不到1次(民國105年=100),1981M12,M,原始值,60.6
每季購買不到1次(民國105年=100),1981M12,M,年增率(%),
總指數(不含設算租金)(民國105年=100),1982M01,M,原始值,57.12
總指數(不含設算租金)(民國105年=100),1982M01,M,年增率(%),5.23
每月至少購買1次(民國105年=100),1982M01,M,原始值,51.82
每月至少購買1次(民國105年=100),1982M01,M,年增率(%),5.26
