Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,79726603,50666000,29060603,57.36,422312602,291811000,130501602,44.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,79726603,50666000,29060603,57.36,422312602,291811000,130501602,44.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,15423732,11252000,4171732,37.08,94623703,67554000,27069703,40.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,33570093,30966000,2604093,8.41,197132894,176988000,20144894,11.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,15571634,5684000,9887634,173.96,85188913,34100000,51088913,149.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,0,213000,-213000,-100,0,1273000,-1273000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,0,216000,-216000,-100,0,1296000,-1296000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,15161144,2335000,12826144,549.3,45367092,10600000,34767092,327.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,191323000,62693569,16763000,45930569,274,210829118,94400000,116429118,123.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,191323000,62693569,16763000,45930569,274,210829118,94400000,116429118,123.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,15682000,1054665,1255000,-200335,-15.96,6004359,7856000,-1851641,-23.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,5249000,656085,501000,155085,30.96,4776866,2871000,1905866,66.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,165164000,15222283,14528000,694283,4.78,85930645,81064000,4866645,6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,5228000,504990,479000,25990,5.43,1808398,2609000,-800602,-30.69
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,0,0,0,0,7391,0,7391,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,34235948,0,34235948,0,68242931,0,68242931,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,13319090,0,13319090,0,34262905,0,34262905,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-2299492,0,-2299492,0,9795623,0,9795623,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,403123000,17033034,33903000,-16869966,-49.76,211483484,197411000,14072484,7.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,257998000,19445214,21676000,-2230786,-10.29,113641085,129429000,-15787915,-12.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,188510000,14613634,15747000,-1133366,-7.2,85524771,94675000,-9150229,-9.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,188510000,14613634,15747000,-1133366,-7.2,85524771,94675000,-9150229,-9.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,65395000,4806040,5555000,-748960,-13.48,27358778,32710000,-5351222,-16.36
