市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",海茸,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",立德食品,"=""86958282""",柴魚片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改嫩豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",細味噌,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",橘子,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",芥蘭菜,,,,生產追溯-農產品,"=""1201001424"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101803989"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/01,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",味霖,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞腿排,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/11/02,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
