年月,行政區,土地件數,土地面積,建物件數,建物面積
10602,東區,171,8478.35,114,12359.56
10602,南區,111,25482.48,71,8261
10602,北區,173,8391.21,96,9729.93
10602,安南區,257,115623.56,74,10774.25
10602,安平區,87,37284.9,68,7714.24
10602,中西區,115,12256.71,96,8949.14
10602,新營區,75,30209.88,27,5145.85
10602,鹽水區,64,102987.95,3,381.88
10602,柳營區,49,10936.74,6,835.95
10602,白河區,49,90425.19,4,427.03
10602,後壁區,18,37122.29,2,288.69
10602,東山區,86,86236.72,3,372.59
10602,麻豆區,92,30463.52,17,3056.76
10602,下營區,17,16698.68,5,892.31
10602,六甲區,26,16151.29,9,1845.03
10602,官田區,62,29557.06,12,1808.09
10602,大內區,5,11318,0,0
10602,佳里區,81,43407.79,22,2387.27
10602,西港區,35,20806.68,8,1116.76
10602,七股區,57,242970.22,2,239.15
10602,將軍區,37,22724.33,5,1011.44
10602,北門區,329,49080.3,0,0
10602,學甲區,65,39237.42,5,580.5
10602,新化區,57,29458.05,11,1639.22
10602,善化區,99,37169.97,27,4671.65
10602,新市區,46,9574.16,21,2750.97
10602,安定區,41,20357.81,18,3034.87
10602,山上區,3,1158.77,0,0
10602,左鎮區,7,2942,1,100.89
10602,仁德區,271,80048.87,90,9178.56
10602,歸仁區,74,27571.69,24,3304.41
10602,關廟區,82,94551.18,7,1043.95
10602,龍崎區,38,50888.03,0,0
10602,玉井區,24,28996.02,1,194.57
10602,楠西區,7,11856.67,0,0
10602,南化區,14,63958,0,0
10602,永康區,308,57108.22,236,26007.38
