編號,日期,地址,調查地區分類,布氏級數
2019/04/01中壢區龍安里,2019/4/1,鄉鎮市區村里機關代表地點,住宅,2
2019/04/01大溪區仁愛里,2019/4/1,中壢區龍安里龍東路372號,住宅,1
2019/04/01龜山區山德里,2019/4/1,大溪區仁愛里,住宅,1
2019/04/01龜山區幸福里,2019/4/1,龜山區山德里萬全路36號,住宅,1
2019/04/02中壢區龍安里,2019/4/2,龜山區幸福里幸福三街37號,住宅,1
2019/04/02平鎮區新勢里,2019/4/2,中壢區龍安里龍東路372號,住宅,1
2019/04/02平鎮區湧豐里,2019/4/2,平鎮區新勢里新德街58號,住宅,0
2019/04/08大溪區仁義里,2019/4/8,平鎮區湧豐里中豐路山頂段62號,住宅,2
2019/04/09中壢區山東里,2019/4/9,大溪區仁義里,住宅,1
2019/04/09蘆竹區錦中里,2019/4/9,中壢區山東里山東路一段37巷9弄2號,其他,1
2019/04/09蘆竹區長壽里,2019/4/9,蘆竹區錦中里錦溪路 99 號,其他,1
2019/04/10中壢區林森里,2019/4/10,蘆竹區長壽里長壽二街1號1樓,住宅,0
2019/04/10平鎮區湧安里,2019/4/10,中壢區林森里百韜二街35號,住宅,0
2019/04/10復興區三民里,2019/4/10,平鎮區湧安里自由街67號,住宅,0
2019/04/11中壢區興仁里,2019/4/11,復興區三民里復興區衛生所,學校,0
2019/04/11中壢區水尾里,2019/4/11,中壢區興仁里元智大學宿舍+實驗室,住宅,1
2019/04/11大園區果林里,2019/4/11,中壢區水尾里環北路351號,菜園,5
2019/04/11龜山區大崗里,2019/4/11,大園區果林里三民路二段637-2號,住宅,0
2019/04/11龜山區大華里,2019/4/11,龜山區大崗里新興街323號,住宅,0
2019/04/11觀音區廣興里,2019/4/11,龜山區大華里忠義路二段260巷61號,住宅,1
2019/04/11觀音區富源里,2019/4/11,觀音區廣興里中山路一段293號,住宅,1
2019/04/12中壢區仁愛里,2019/4/12,觀音區富源里新富路753巷68號,住宅,0
2019/04/12蘆竹區外社里,2019/4/12,中壢區仁愛里功學新村88號,其他,1
2019/04/12蘆竹區蘆興里,2019/4/12,蘆竹區外社里山林路二段471號,其他,1
2019/04/12大園區果林里,2019/4/12,蘆竹區蘆興里南竹路二段321號,菜園,4
2019/04/12龜山區大崗里,2019/4/12,大園區果林里三民路二段637-2號,住宅,3
2019/04/12龜山區大華里,2019/4/12,龜山區大崗里新興街323號,住宅,0
2019/04/15中壢區興仁里,2019/4/15,龜山區大華里忠義路二段260巷61號,學校,8
2019/04/15八德區大智里,2019/4/15,中壢區興仁里元智大學,住宅,1
2019/04/15大溪區仁義里,2019/4/15,八德區大智里永福西街30號旁,住宅,0
2019/04/15大溪區瑞源里,2019/4/15,大溪區仁義里,住宅,0
2019/04/15大園區五權里,2019/4/15,大溪區瑞源里,住宅,1
2019/04/15龜山區兔坑里,2019/4/15,大園區五權里五福路186號,住宅,1
2019/04/15龜山區樂善里,2019/4/15,龜山區兔坑里茶專路236巷4號,住宅,2
2019/04/16中壢區內壢里,2019/4/16,龜山區樂善里文山街36號,住宅,0
2019/04/16八德區大興里,2019/4/16,中壢區內壢里中華路一段98號,住宅,1
2019/04/16新屋區埔頂里,2019/4/16,八德區大興里重慶街188巷52弄25號旁空地,住宅,0
2019/04/17中壢區中堅里,2019/4/17,新屋區埔頂里中華南路二段50號,住宅,0
2019/04/17平鎮區莊敬里,2019/4/17,中壢區中堅里正義路92號,住宅,0
2019/04/17平鎮區山峰里,2019/4/17,平鎮區莊敬里自強街100號,住宅,0
2019/04/17大園區南港里,2019/4/17,平鎮區山峰里中豐路山頂段333號,住宅,1
2019/04/17龍潭區東興里,2019/4/17,大園區南港里大觀路558巷34號,住宅,0
2019/04/17龍潭區北興里,2019/4/17,龍潭區東興里中興路63巷,住宅,1
2019/04/18中壢區興仁里,2019/4/18,龍潭區北興里自由街、民主街、民豐一街,學校,0
2019/04/18中壢區月眉里,2019/4/18,中壢區興仁里元智大學,住宅,0
2019/04/18中壢區三民里,2019/4/18,中壢區月眉里月眉路一段313號,住宅,0
2019/04/18八德區高明里,2019/4/18,中壢區三民里中正路712號,住宅,1
2019/04/18八德區永豐里,2019/4/18,八德區高明里40巷內防火巷,住宅,0
2019/04/18楊梅區楊江里,2019/4/18,八德區永豐里忠勤街99號對面,住宅,1
2019/04/18楊梅區楊江里,2019/4/18,楊梅區楊江里楊江里,住宅,1
2019/04/18龜山區樂善里,2019/4/18,楊梅區楊江里楊江里,住宅,0
2019/04/18新屋區望間里,2019/4/18,龜山區樂善里文康街44號,住宅,1
2019/04/18觀音區大堀里,2019/4/18,新屋區望間里望間里十五間3號,住宅,1
2019/04/18觀音區上大里,2019/4/18,觀音區大堀里大湖路二段193號,住宅,1
2019/04/19桃園區中山里,2019/4/19,觀音區上大里大湖路一段1212號,住宅,1
2019/04/19桃園區中路里,2019/4/19,桃園區中山里宏昌八街,住宅,0
2019/04/19桃園區中信里,2019/4/19,桃園區中路里延壽街,住宅,1
2019/04/19平鎮區雙連里,2019/4/19,桃園區中信里逸林街,住宅,0
2019/04/19蘆竹區坑口里,2019/4/19,平鎮區雙連里民族路雙連一段121號,其他,0
2019/04/19大園區果林里,2019/4/19,蘆竹區坑口里海山路一段和坑?路601巷交接處,菜園,3
2019/04/19復興區華陵里,2019/4/19,大園區果林里三民路二段637-2號,住宅,1
2019/04/22大溪區南興里,2019/4/22,復興區華陵里,住宅,2
2019/04/23中壢區中山里,2019/4/23,大溪區南興里,住宅,1
