年月,行政區,土地件數,土地面積,建物件數,建物面積
10605,東區,4,238.54,2,66.51
10605,南區,12,377.04,3,242.98
10605,北區,4,340.31,1,69.76
10605,安南區,41,6713.51,0,0
10605,安平區,3,29.79,2,136.74
10605,中西區,8,223.19,5,607.21
10605,新營區,6,449.84,3,408.68
10605,鹽水區,0,0,0,0
10605,柳營區,1,354.31,0,0
10605,白河區,2,142.04,0,0
10605,後壁區,13,6479.24,0,0
10605,東山區,5,9878.86,0,0
10605,麻豆區,8,3762.56,0,0
10605,下營區,7,5268.65,0,0
10605,六甲區,1,62.07,0,0
10605,官田區,11,15969.7,0,0
10605,大內區,9,9927.64,0,0
10605,佳里區,6,1184.78,1,71.78
10605,西港區,2,1840,0,0
10605,七股區,15,4789.23,0,0
10605,將軍區,3,1156,1,76.8
10605,北門區,2,17.52,0,0
10605,學甲區,21,5221.43,0,0
10605,新化區,2,957.33,0,0
10605,善化區,9,4323.97,2,421.23
10605,新市區,26,3696,0,0
10605,安定區,0,0,0,0
10605,山上區,2,91.85,0,0
10605,左鎮區,0,0,0,0
10605,仁德區,12,1322.19,0,0
10605,歸仁區,9,243.94,2,173.43
10605,關廟區,8,1534.44,0,0
10605,龍崎區,28,10099.27,0,0
10605,玉井區,0,0,0,0
10605,楠西區,8,5838.3,0,0
10605,南化區,1,1021,0,0
10605,永康區,11,647.47,4,519.74
