用地類別,使用編定使用地類別,面積合計,公有土地面積,私有土地面積,公私共有土地面積,筆數合計,公有土地筆數,私有土地筆數,公私共有土地筆數
,總                計,9037.947542,3296.284717,5676.87988,64.782945,90972,20622,69981,369
非都市土地,非都市土地,7761.616719,2907.338359,4802.488832,51.789528,47946,10794,36996,156
,甲種建築用地,111.528853,6.322433,103.864047,1.342373,3480,169,3305,6
,乙種建築用地,324.110649,2.420439,311.793214,9.896996,9449,105,9293,51
,丙種建築用地,22.05412,1.184328,20.754068,0.115724,572,24,546,2
,丁種建築用地,65.981821,3.312241,62.66958,0,500,27,473,0
,農牧用地,4122.08621,208.654765,3874.768154,38.663291,20223,849,19294,80
,林業用地,172.08853,8.322925,162.412456,1.353149,267,15,249,3
,養殖用地,0.467011,0,0.467011,0,4,0,4,0
,鹽業用地,,0,0,0,,0,0,0
,礦業用地,1.9782,0,1.9782,0,6,0,6,0
,窯業用地,,0,0,0,,0,0,0
,交通用地,249.751333,226.504251,22.894382,0.3527,5709,4620,1078,11
,水利用地,292.1452,152.276654,139.858859,0.009687,4394,2270,2123,1
,遊憩用地,15.925351,11.547063,4.378288,0,44,8,36,0
,古蹟保存用地,,0,0,0,,0,0,0
,生態保護用地,,0,0,0,,0,0,0
,國土保安用地,2095.141138,2094.839579,0.301559,0,2434,2427,7,0
,殯葬用地,101.389238,98.045957,3.287673,0.055608,116,57,57,2
,特定目的事業用地,135.010119,49.914197,85.095922,0,631,156,475,0
,暫未編定用地,51.958946,43.993527,7.965419,0,117,67,50,0
,其他用地,,0,0,0,,0,0,0
都市土地及其他,都市土地及其他,1276.330823,388.946358,874.391048,12.993417,43026,9828,32985,213
