YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,CY_LS_APM_NCU_1980,9342.31994804,B岩屑崩滑,1,43.9166119382,258,11393.286705,44.160025988438,24.109930038452,71.359085083008
1980,CY_LS_APM_NCU_1980,10733.1489131,B岩屑崩滑,2,44.9822034078,297,13467.5623779,45.345327871817,26.465417861938,70.904327392578
1980,CY_LS_APM_NCU_1980,10227.2072324,B岩屑崩滑,3,39.5135472871,281,11098.6532545,39.49698667085,13.428124427795,64.987190246582
1980,CY_LS_APM_NCU_1980,4159.04028442,B岩屑崩滑,4,45.140899522,117,5336.02290154,45.607033346453,10.20041847229,69.572967529297
1980,CY_LS_APM_NCU_1980,15342.9237917,B岩屑崩滑,5,47.9768932243,428,20585.4322395,48.096804297973,23.506191253662,73.034225463867
1980,CY_LS_APM_NCU_1980,5842.64749154,B岩屑崩滑,6,48.6792362403,165,8161.94821835,49.466352838458,13.650635719299,68.611282348633
1980,CY_LS_APM_NCU_1980,6842.70906195,B岩屑崩滑,7,48.782198911,193,9455.61422157,48.992819800896,30.270473480225,68.171409606934
1980,CY_LS_APM_NCU_1980,3823.7481316,B岩屑崩滑,8,43.1570179441,107,4563.39429474,42.648544810643,25.508441925049,67.414924621582
1980,CY_LS_APM_NCU_1980,9743.94305768,B岩屑崩滑,9,49.3106327198,267,13086.0225511,49.011320415954,4.5487198829651,68.274894714355
1980,CY_LS_APM_NCU_1980,5757.42440711,B岩屑崩滑,10,36.2245584057,161,5710.20636654,35.467120289062,11.686347961426,55.618709564209
1980,CY_LS_APM_NCU_1980,111.27335760536,B岩屑崩滑,11,51.0088281631,2,114.90561676025,57.452808380127,55.22603225708,59.679584503174
1980,CY_LS_APM_NCU_1980,552.70741616971,B岩屑崩滑,12,39.6403953552,17,732.92864608765,43.113449769862,36.34778213501,62.036163330078
1980,CY_LS_APM_NCU_1980,3595.93731914,B岩屑崩滑,13,38.197525339,100,3707.65501022,37.076550102234,21.440221786499,65.140777587891
1980,CY_LS_APM_NCU_1980,918.00574215406,B岩屑崩滑,14,36.4572643612,27,1001.70871162,37.100322652746,28.261192321777,52.948726654053
1980,CY_LS_APM_NCU_1980,400.15579052489,B岩屑崩滑,15,53.843482399,9,487.54822921753,54.172025468614,38.659061431885,71.7373046875
1980,CY_LS_APM_NCU_1980,1569.64313771,B岩屑崩滑,16,43.2533000166,47,1956.96528435,41.637559241437,30.953382492065,67.066398620605
1980,CY_LS_APM_NCU_1980,3602.20528831,A落石,17,54.1925956424,101,5559.95449257,55.049054381871,31.055305480957,69.890983581543
1980,CY_LS_APM_NCU_1980,2508.25481278,A落石,18,44.3447160868,64,2797.87423515,43.716784924269,30.953197479248,71.027221679688
1980,CY_LS_APM_NCU_1980,2443.87738435,A落石,19,50.8978231935,69,3408.12268448,49.39308238375,24.942529678345,75.313697814941
1980,CY_LS_APM_NCU_1980,1674.18905597,B岩屑崩滑,20,44.6905133507,46,2034.44112015,44.226980872776,26.010364532471,60.045349121094
1980,CY_LS_APM_NCU_1980,12221.1868232,B岩屑崩滑,21,43.8517741303,340,14852.7681313,43.684612150753,12.89134979248,59.048042297363
1980,CY_LS_APM_NCU_1980,1175.71779625,B岩屑崩滑,22,42.947969079,32,1380.15987396,43.129996061325,30.548789978027,49.494567871094
1980,CY_LS_APM_NCU_1980,2965.15852135,B岩屑崩滑,23,22.3068060279,82,1720.18369949,20.977849993764,1.0470052957535,60.118171691895
1980,CY_LS_APM_NCU_1980,9479.42410269,B岩屑崩滑,24,35.3922810848,261,9191.68730736,35.217192748497,10.991015434265,53.380687713623
1980,CY_LS_APM_NCU_1980,5199.70789455,B岩屑崩滑,25,38.8971473299,147,5717.70255852,38.895935772228,22.654460906982,55.470462799072
1980,CY_LS_APM_NCU_1980,2472.0147524,B岩屑崩滑,26,48.1826926831,67,3265.40865588,48.737442625103,1.7917628288269,75.988983154297
1980,CY_LS_APM_NCU_1980,4830.1446761,B岩屑崩滑,27,52.9847665499,135,7018.00467348,51.985219803563,6.3031392097473,71.607940673828
1980,CY_LS_APM_NCU_1980,4178.46195002,C岩體滑動,28,19.6792996655,115,2137.82034755,18.589742152587,1.5866626501083,45.926681518555
1980,CY_LS_APM_NCU_1980,2044.51520486,B岩屑崩滑,29,15.7688302387,58,899.93036395311,15.516040757812,0.58289176225662,51.999675750732
1980,CY_LS_APM_NCU_1980,632.29393924768,B岩屑崩滑,30,16.7418930951,18,297.71774578094,16.539874765608,3.530012845993,28.221391677856
1980,CY_LS_APM_NCU_1980,2009.56600159,B岩屑崩滑,31,53.128267828,55,2917.52392197,53.045889490301,41.419429779053,65.875419616699
1980,CY_LS_APM_NCU_1980,12636.5062987,B岩屑崩滑,32,40.9150992383,347,14158.3306284,40.802105557335,3.2894830703735,59.960422515869
1980,CY_LS_APM_NCU_1980,1584.70572756,B岩屑崩滑,33,37.6290063858,44,1623.9872551,36.908801252192,21.891075134277,51.621963500977
1980,CY_LS_APM_NCU_1980,1244.59126114,B岩屑崩滑,34,22.4305039805,33,676.08880257607,20.487539472002,2.5356104373932,59.807228088379
1980,CY_LS_APM_NCU_1980,1977.75398804,B岩屑崩滑,35,50.395918229,55,2765.02355576,50.273155559193,34.827442169189,63.534030914307
1980,CY_LS_APM_NCU_1980,146.59924756859,B岩屑崩滑,36,28.3646583557,4,118.07126235962,29.517815589905,22.299020767212,35.55477142334
1980,CY_LS_APM_NCU_1980,14572.1592971,C岩體滑動,37,39.246570051,403,15937.3823891,39.546854563446,19.418830871582,66.034408569336
1980,CY_LS_APM_NCU_1980,893.53676561215,B岩屑崩滑,38,42.7587438202,24,1013.07074165,42.211280902227,27.424711227417,56.1435546875
1980,CY_LS_APM_NCU_1980,52500.4689861,B岩屑崩滑,39,40.5343205723,1457,58945.486751,40.456751373343,1.2393083572388,63.902503967285
1980,CY_LS_APM_NCU_1980,1841.54147698,B岩屑崩滑,40,25.7317072245,49,1242.44767857,25.356075072775,2.1195797920227,45.256195068359
1980,CY_LS_APM_NCU_1980,451.81263315327,B岩屑崩滑,41,40.1676513965,14,573.95664215088,40.996903010777,37.185291290283,45.371089935303
