年,地區,刑案發生件數,嫌疑人犯總數,嫌疑少年犯數,每萬人刑案發生件數,道路交通事故肇事件數,道路交通事故死亡人數,道路交通事故受傷人數,每萬人道路交通事故件數,火災發生次數,每萬人火災發生次數,消防車輛,消防人員,每萬人消防車輛,每萬人消防人員
2015,臺閩地區,297800,258303,10903,123.994599697925,1468,1501,542,0.611229255730535,1651,0.687424728345444,2334,49599,0.971804552367212,20.6514712908575
2015,臺灣地區,289843,257305,10836,121.400982322484,1545,1590,631,0.647124538761461,1636,0.685239964669094,1643,49022,0.688171920508143,20.5329055916921
2015,北部地區,137389,113889,4866,130.087254443015,466,478,196,0.441233727375883,720,0.681734514400505,886,18005,0.838912194109511,17.0480971274737
2015,臺北市,42212,39951,1228,155.992357808302,84,84,38,0.310417844591523,103,0.380631404677701,260,3060,0.960817138021382,11.3080786244055
2015,新北市,48911,32627,1505,123.324152078692,112,117,43,0.282396700799687,130,0.32778188485678,254,7455,0.640435375027861,18.7970303969792
2015,基隆市,6221,6764,331,166.878136844901,21,21,11,0.563324364851779,39,1.04617382043902,37,1262,0.992523880929324,33.8531118306164
2015,新竹市,5897,5137,262,136.23342420182,23,25,7,0.53134962805526,39,0.900984151919789,43,972,0.993392782885922,22.4552973247701
2015,桃園市,20254,16827,839,97.0911484261637,118,118,52,0.565653970291662,296,1.41892860344349,167,3024,0.800544178294131,14.4960814081524
2015,新竹縣,6571,5884,433,121.871829635386,62,63,21,1.14990921281296,44,0.816064602641453,69,1084,1.2797376723241,20.1048643014394
2015,宜蘭縣,7323,6699,268,159.781633948852,46,50,24,1.00368089057042,69,1.50552133585563,56,1148,1.22187238852051,25.0483839646704
2015,中部地區,63699,59332,2606,109.827869267956,456,466,167,0.786221265423127,497,0.856912212533539,578,12452,0.996569937312647,21.4693578882649
2015,臺中市,27888,25232,1282,102.097748489841,118,120,53,0.431997071206297,146,0.534504850814571,208,4932,0.76148636280432,18.0560131795717
2015,苗栗縣,6422,6516,276,113.522266061403,45,46,12,0.795469008527428,36,0.636375206821942,80,985,1.41416712627098,17.4119327422115
2015,彰化縣,14431,14113,528,111.931210898537,135,138,41,1.04710092656798,88,0.682554678059125,128,3575,0.992806804449636,27.7287837961519
2015,南投縣,7000,5901,256,136.847579166325,54,56,19,1.05568132499736,108,2.11136264999472,91,1508,1.77901852916222,29.4808784832596
2015,雲林縣,7958,7570,264,113.378297131492,104,106,42,1.48169677075586,119,1.69540303576873,71,1452,1.01154298772756,20.6867664532453
2015,南部地區,79413,75038,2851,124.035678942002,538,555,224,0.840305683840141,338,0.527924388732282,63,15895,0.0984001079589756,24.8265034286971
2015,高雄市,29072,29795,1251,104.619381863263,173,175,70,0.622563052502218,61,0.219516452038354,277,4930,0.996820610075805,17.7412476811326
2015,臺南市,28167,22707,718,149.397255507655,162,163,65,0.859245052445772,103,0.546310125937744,190,4554,1.00775654299196,24.1543331409756
2015,嘉義市,3928,3634,202,145.000295316284,15,15,5,0.553718032012285,24,0.885948851219656,36,971,1.32892327682948,35.8440139389286
2015,嘉義縣,6446,6902,277,123.583420726201,73,74,25,1.39956402621978,40,0.766884397928645,68,2336,1.3037034764787,44.7860488390329
2015,屏東縣,10783,10976,364,127.763539700538,107,119,57,1.26780105239336,83,0.983434461202326,108,2484,1.27964966035965,29.431942188272
2015,澎湖縣,1017,1024,39,99.9479130836437,8,9,2,0.786217605377728,27,2.65348441814983,28,620,2.75176161882205,60.931864416774
2015,東部地區,9342,9046,513,168.138614467264,78,84,40,1.4038548414094,81,1.45784925838668,116,2670,2.08778412312167,48.0550311097832
2015,花蓮縣,5819,5735,300,175.047529660915,38,43,19,1.14311842706904,25,0.75205159675595,62,1755,1.86508795995476,52.7940220922677
2015,臺東縣,3523,3311,213,157.848281053278,40,41,21,1.79220302075819,56,2.50908422906147,54,915,2.41947407802356,40.9966440998436
2015,福建省,1079,998,67,75.8113358674039,7,7,4,0.491825163180563,15,1.05391106395835,47,577,3.30225466706949,40.5404455935978
2015,金門縣,1003,952,67,77.2542767135738,7,7,4,0.539162449646078,11,0.847255278015266,28,363,2.15664979858431,27.9594241745038
2015,連江縣,76,46,,60.8194622279129,,,,,4,3.20102432778489,19,214,15.2048655569782,171.254801536492
