管轄單位,發生時間,報案時間,牌類,發生地點
臺南市政府警察局第一分局德高派出所,10802130245,10802130519,汽車,臺南市東區大同路二段635巷底(鐵路旁空地)
臺南市政府警察局第一分局德高派出所,10801201800,10802021541,汽車,臺南市崇賢七路與崇聖路二段口(崇賢七路面)
臺南市政府警察局第一分局府東派出所,10804240100,10804240818,汽車,臺南市東區裕文路裕文圖書館後方收費停車場
臺南市政府警察局第二分局長樂派出所,10805100700,10805100822,汽車,臺南市中西區西賢一街137巷
臺南市政府警察局第二分局博愛派出所,10801100320,10801100744,汽車,臺南市中西區開山路28號前
臺南市政府警察局第三分局安中派出所,10803160417,10803161101,汽車,臺南市安南區安中路1段
臺南市政府警察局第三分局海南派出所,10805010530,10805011036,汽車,臺南市安南區海南里宜居路213號
臺南市政府警察局第三分局海南派出所,10803102145,10803161858,汽車,臺南市安南區北安路2段69號
臺南市政府警察局第三分局安順派出所,10801272115,10801291641,汽車,臺南市安南區培安路356巷20號對面倉庫
臺南市政府警察局第四分局育平派出所,10806171600,10806171703,汽車,臺南市安平區健康路三段762號前樓
臺南市政府警察局第四分局育平派出所,10804190630,10804190719,汽車,臺南市安平區育平七街60巷116號旁空地
臺南市政府警察局第四分局育平派出所,10802260800,10802260849,汽車,臺南市安平區育平、府平路口(停車場)
臺南市政府警察局第四分局育平派出所,10802260026,10802262146,汽車,臺南市安平區育平路與育平三街口
臺南市政府警察局第四分局育平派出所,10801221040,10801221127,汽車,臺南市安平區郡平路295號旁空地
臺南市政府警察局第四分局華平派出所,10805132105,10805141011,汽車,臺南市安平區建平里建平15街30號前(公有停車場)
臺南市政府警察局第四分局安平派出所,10802070630,10802070944,汽車,臺南市安平區安港路遊艇碼頭
臺南市政府警察局第五分局和緯派出所,10801230700,10801230950,汽車,臺南市北區和緯路5段284巷5弄11號對面空地旁
臺南市政府警察局第五分局公園派出所,10805100700,10805100740,汽車,臺南市北區育德二路810巷27弄旁空地
臺南市政府警察局第五分局公園派出所,10804210400,10804211057,汽車,臺南市北區西門路四段533巷內
臺南市政府警察局第五分局公園派出所,10801241800,10801301819,汽車,臺南市北區文成三路127號對面空地
臺南市政府警察局第六分局新興派出所,10805012020,10805012025,汽車,臺南市南區中華西路一段70巷停車場內
臺南市政府警察局第六分局金華派出所,10805010133,10805051740,汽車,臺南市南區聖南街136號對面公園空地
臺南市政府警察局第六分局鹽埕派出所,10805030150,10805030750,汽車,臺南市南區明興路55號後門
臺南市政府警察局第六分局鹽埕派出所,10803291100,10803291224,汽車,臺南市南區永成路二段652號
臺南市政府警察局佳里分局後營派出所,10801290330,10801290900,汽車,臺南市西港區營西里中州路25號之16
臺南市政府警察局佳里分局竹橋派出所,10803031530,10803031839,汽車,臺南市七股區竹橋里竹港17-6號東側空地橋板上
臺南市政府警察局佳里分局西港分駐所,10802260600,10802260619,汽車,臺南市西港區慶安里28鄰新興街8-9號
臺南市政府警察局佳里分局佳里派出所,10805050900,10805051124,汽車,臺南市佳里區佳南路與四維三街口附近
臺南市政府警察局學甲分局學甲派出所,10801310457,10801310535,汽車,臺南市學甲區明宜里中正路277號之前
臺南市政府警察局善化分局新市分駐所,10806210850,10806211130,汽車,臺南市新市區富安一街59號
臺南市政府警察局善化分局新市分駐所,10801240900,10801240943,汽車,臺南市新市區富中街與富安五街口
臺南市政府警察局善化分局善化派出所,10804202350,10804222124,汽車,臺南市善化區光文里光華路74巷2號對面空地
臺南市政府警察局歸仁分局大潭派出所,10801101530,10801101707,汽車,臺南市歸仁區武東里武當路口高鐵停車場
臺南市政府警察局歸仁分局仁德分駐所,10804220900,10804251959,汽車,臺南市仁德區忠義三街27號
臺南市政府警察局歸仁分局關廟分駐所,10806110730,10806111427,汽車,臺南市關廟區松腳里旺萊路473號
臺南市政府警察局歸仁分局文賢派出所,10806180600,10806180654,汽車,臺南市仁德區成功里保生東路8號旁
臺南市政府警察局歸仁分局文賢派出所,10806152000,10806171037,汽車,臺南市仁德區大同路三段490巷
臺南市政府警察局歸仁分局文賢派出所,10806090810,10806091011,汽車,臺南市仁德區文賢里三甲子201號前(台86橋下)
臺南市政府警察局永康分局永信派出所,10805081700,10805090905,汽車,臺南市永康區永二街393巷16弄13號前
臺南市政府警察局永康分局永信派出所,10804020730,10804020742,汽車,臺南市永康區高速公路便道
臺南市政府警察局永康分局大橋派出所,10803271200,10805291904,汽車,臺南市永康區東橋七路與中山南路口
臺南市政府警察局永康分局大橋派出所,10804240700,10804240759,汽車,臺南市永康區大橋一街底材頭港溪便道旁空地
臺南市政府警察局永康分局永康派出所,10802112300,10802120005,汽車,臺南市永康區大灣路942巷371弄236號
臺南市政府警察局永康分局復興派出所,10806210640,10806210718,汽車,臺南市永康區忠孝路上(中華二路至忠孝路152巷中段)
臺南市政府警察局永康分局復興派出所,10803040510,10803040725,汽車,臺南市永康區中華二路160號(回收場)對面停車格
臺南市政府警察局永康分局復興派出所,10802251040,10802251815,汽車,臺南市永康區永仁高中對面公有停車場
