Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1981M01,M,原始值,95.45
總指數(民國105年=100),1981M01,M,年增率(%),15.96
農工業原料(民國105年=100),1981M01,M,原始值,91.43
農工業原料(民國105年=100),1981M01,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M01,M,原始值,72.02
農工業原料-農業原料(民國105年=100),1981M01,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M01,M,原始值,91.85
農工業原料-工業原料(民國105年=100),1981M01,M,年增率(%),
農工業原料-能源(民國105年=100),1981M01,M,原始值,66.47
農工業原料-能源(民國105年=100),1981M01,M,年增率(%),
資本用品(民國105年=100),1981M01,M,原始值,124.06
資本用品(民國105年=100),1981M01,M,年增率(%),
消費用品(民國105年=100),1981M01,M,原始值,84.33
消費用品(民國105年=100),1981M01,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M01,M,原始值,75.1
消費用品-非耐久(民國105年=100),1981M01,M,年增率(%),
消費用品-耐久(民國105年=100),1981M01,M,原始值,98.38
消費用品-耐久(民國105年=100),1981M01,M,年增率(%),
總指數(民國105年=100),1981M02,M,原始值,95.58
總指數(民國105年=100),1981M02,M,年增率(%),13.75
農工業原料(民國105年=100),1981M02,M,原始值,91.54
農工業原料(民國105年=100),1981M02,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M02,M,原始值,72.62
農工業原料-農業原料(民國105年=100),1981M02,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M02,M,原始值,91.71
農工業原料-工業原料(民國105年=100),1981M02,M,年增率(%),
農工業原料-能源(民國105年=100),1981M02,M,原始值,66.72
農工業原料-能源(民國105年=100),1981M02,M,年增率(%),
資本用品(民國105年=100),1981M02,M,原始值,124.44
資本用品(民國105年=100),1981M02,M,年增率(%),
消費用品(民國105年=100),1981M02,M,原始值,84.67
消費用品(民國105年=100),1981M02,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M02,M,原始值,75.63
消費用品-非耐久(民國105年=100),1981M02,M,年增率(%),
消費用品-耐久(民國105年=100),1981M02,M,原始值,98
消費用品-耐久(民國105年=100),1981M02,M,年增率(%),
總指數(民國105年=100),1981M03,M,原始值,95.44
總指數(民國105年=100),1981M03,M,年增率(%),12.55
農工業原料(民國105年=100),1981M03,M,原始值,91.34
農工業原料(民國105年=100),1981M03,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M03,M,原始值,71.22
農工業原料-農業原料(民國105年=100),1981M03,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M03,M,原始值,91.55
農工業原料-工業原料(民國105年=100),1981M03,M,年增率(%),
農工業原料-能源(民國105年=100),1981M03,M,原始值,66.87
農工業原料-能源(民國105年=100),1981M03,M,年增率(%),
資本用品(民國105年=100),1981M03,M,原始值,124.55
資本用品(民國105年=100),1981M03,M,年增率(%),
消費用品(民國105年=100),1981M03,M,原始值,84.6
消費用品(民國105年=100),1981M03,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M03,M,原始值,75.22
消費用品-非耐久(民國105年=100),1981M03,M,年增率(%),
消費用品-耐久(民國105年=100),1981M03,M,原始值,99.14
消費用品-耐久(民國105年=100),1981M03,M,年增率(%),
總指數(民國105年=100),1981M04,M,原始值,94.69
總指數(民國105年=100),1981M04,M,年增率(%),9.33
農工業原料(民國105年=100),1981M04,M,原始值,90.54
農工業原料(民國105年=100),1981M04,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M04,M,原始值,70.31
農工業原料-農業原料(民國105年=100),1981M04,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M04,M,原始值,90.92
農工業原料-工業原料(民國105年=100),1981M04,M,年增率(%),
農工業原料-能源(民國105年=100),1981M04,M,原始值,66.13
農工業原料-能源(民國105年=100),1981M04,M,年增率(%),
資本用品(民國105年=100),1981M04,M,原始值,124.23
資本用品(民國105年=100),1981M04,M,年增率(%),
消費用品(民國105年=100),1981M04,M,原始值,84.54
消費用品(民國105年=100),1981M04,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M04,M,原始值,75.28
消費用品-非耐久(民國105年=100),1981M04,M,年增率(%),
消費用品-耐久(民國105年=100),1981M04,M,原始值,98.7
消費用品-耐久(民國105年=100),1981M04,M,年增率(%),
總指數(民國105年=100),1981M05,M,原始值,94.11
總指數(民國105年=100),1981M05,M,年增率(%),7.02
農工業原料(民國105年=100),1981M05,M,原始值,89.91
農工業原料(民國105年=100),1981M05,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M05,M,原始值,69.22
農工業原料-農業原料(民國105年=100),1981M05,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M05,M,原始值,90.04
農工業原料-工業原料(民國105年=100),1981M05,M,年增率(%),
農工業原料-能源(民國105年=100),1981M05,M,原始值,66.08
農工業原料-能源(民國105年=100),1981M05,M,年增率(%),
資本用品(民國105年=100),1981M05,M,原始值,124.18
資本用品(民國105年=100),1981M05,M,年增率(%),
消費用品(民國105年=100),1981M05,M,原始值,84.38
消費用品(民國105年=100),1981M05,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M05,M,原始值,74.7
消費用品-非耐久(民國105年=100),1981M05,M,年增率(%),
消費用品-耐久(民國105年=100),1981M05,M,原始值,100.03
消費用品-耐久(民國105年=100),1981M05,M,年增率(%),
總指數(民國105年=100),1981M06,M,原始值,93.62
總指數(民國105年=100),1981M06,M,年增率(%),6.06
農工業原料(民國105年=100),1981M06,M,原始值,89.23
農工業原料(民國105年=100),1981M06,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M06,M,原始值,67.16
農工業原料-農業原料(民國105年=100),1981M06,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M06,M,原始值,89.36
農工業原料-工業原料(民國105年=100),1981M06,M,年增率(%),
農工業原料-能源(民國105年=100),1981M06,M,原始值,66.06
農工業原料-能源(民國105年=100),1981M06,M,年增率(%),
資本用品(民國105年=100),1981M06,M,原始值,125.36
資本用品(民國105年=100),1981M06,M,年增率(%),
消費用品(民國105年=100),1981M06,M,原始值,83.88
消費用品(民國105年=100),1981M06,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M06,M,原始值,74.12
消費用品-非耐久(民國105年=100),1981M06,M,年增率(%),
消費用品-耐久(民國105年=100),1981M06,M,原始值,99.85
消費用品-耐久(民國105年=100),1981M06,M,年增率(%),
總指數(民國105年=100),1981M07,M,原始值,92.76
總指數(民國105年=100),1981M07,M,年增率(%),3.35
農工業原料(民國105年=100),1981M07,M,原始值,88.44
農工業原料(民國105年=100),1981M07,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M07,M,原始值,65.52
農工業原料-農業原料(民國105年=100),1981M07,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M07,M,原始值,88.53
農工業原料-工業原料(民國105年=100),1981M07,M,年增率(%),
農工業原料-能源(民國105年=100),1981M07,M,原始值,65.79
農工業原料-能源(民國105年=100),1981M07,M,年增率(%),
資本用品(民國105年=100),1981M07,M,原始值,123.82
資本用品(民國105年=100),1981M07,M,年增率(%),
消費用品(民國105年=100),1981M07,M,原始值,83.39
消費用品(民國105年=100),1981M07,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M07,M,原始值,74.24
消費用品-非耐久(民國105年=100),1981M07,M,年增率(%),
消費用品-耐久(民國105年=100),1981M07,M,原始值,97.35
消費用品-耐久(民國105年=100),1981M07,M,年增率(%),
總指數(民國105年=100),1981M08,M,原始值,91.66
總指數(民國105年=100),1981M08,M,年增率(%),2.07
農工業原料(民國105年=100),1981M08,M,原始值,87.25
農工業原料(民國105年=100),1981M08,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M08,M,原始值,65.49
農工業原料-農業原料(民國105年=100),1981M08,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M08,M,原始值,87.71
農工業原料-工業原料(民國105年=100),1981M08,M,年增率(%),
農工業原料-能源(民國105年=100),1981M08,M,原始值,64.21
農工業原料-能源(民國105年=100),1981M08,M,年增率(%),
資本用品(民國105年=100),1981M08,M,原始值,123.28
資本用品(民國105年=100),1981M08,M,年增率(%),
消費用品(民國105年=100),1981M08,M,原始值,83.03
消費用品(民國105年=100),1981M08,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M08,M,原始值,74.02
消費用品-非耐久(民國105年=100),1981M08,M,年增率(%),
消費用品-耐久(民國105年=100),1981M08,M,原始值,96.65
