UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070201,男,王明洲,0541104,1070131,嘉義縣溪口鄉
1070201,男,葉振山,0200320,1070201,嘉義市西區
1070201,男,曾文宏,0250417,1070131,臺南市後壁區
1070201,女,劉許習香,0340417,1070201,嘉義縣民雄鄉
1070201,男,劉定枝,0600710,1070201,嘉義縣番路鄉
1070201,女,陳張愛玉,0170326,1070201,嘉義市東區
1070202,女,呂鍾秀桃,0330202,1070202,嘉義市西區
1070202,男,黃文賢,0680522,1070202,嘉義縣民雄鄉
1070202,男,蘇慶裕,0551004,1070201,嘉義縣民雄鄉
1070202,男,林南輝,0520822,1070201,嘉義市東區
1070202,女,林怡妏,0791007,1070202,嘉義縣民雄鄉
1070202,女,林汪玉里,0330620,1070202,嘉義縣中埔鄉
1070202,女,陳黃專,0291016,1070202,嘉義市西區
1070203,女,邱鍾妹,0171117,1070202,嘉義市西區
1070203,男,張博文,0370616,1070203,嘉義市東區
1070203,男,陳添發,0480826,1070203,嘉義市西區
1070203,女,吳蔡易秀,0390209,1070203,嘉義市
1070204,男,劉重澎,0411027,1070203,嘉義市西區
1070204,男,羅茂松,0240202,1070203,嘉義縣民雄鄉
1070204,男,劉光雲,0351205,1070204,高雄市左營區
1070204,女,謝賴英,0221226,1070204,嘉義縣民雄鄉
1070205,女,黃陳錦連,0261103,1070204,臺南市東區
1070205,男,羅日盛,0570619,1070204,嘉義縣梅山鄉
1070205,男,黃清連,0240409,1070205,嘉義市西區
1070205,男,吳長佳,0270416,1070204,嘉義縣新港鄉
1070205,女,張秀英,0401210,1070204,嘉義市西區
1070205,女,王曾水棉,0390320,1070205,嘉義市西區
1070205,女,林智慧,0510113,1070205,嘉義縣水上鄉
1070205,女,劉陳阿崔,0231205,1070205,嘉義縣水上鄉
1070205,女,王美玉,0650827,1070205,嘉義縣鹿草鄉
1070205,女,馮傛,0550330,1070205,嘉義市東區
1070205,女,賴莊玉珠,0211001,1070205,嘉義市東區
1070206,女,彭羅義妹,0100901,1070206,嘉義縣竹崎鄉
1070206,女,黃張錦,0281104,1070204,嘉義縣水上鄉
1070206,男,張杉鎮,0490606,1070206,嘉義縣民雄鄉
1070206,男,郭明軒,0590409,1070206,嘉義縣民雄鄉
1070206,男,陳明智,0540312,1070206,嘉義縣大林鎮
1070207,女,黃芝瑩,1061128,1070127,嘉義縣水上鄉
