期別,發行日期,年期,公告發行額,實際發行額,總價款,溢(折)價,公告競標數額,投標數額,投標倍數,委託代售數額,票面利率,最低得標利率,最高得標利率,得標高低利差,加權平均利率
94甲1,94.01.07,2,400,400,399.93,-0.07,399.632,854.3,2.14,0.368,1.375,1.2,1.384,0.184,1.322
94甲2,94.01.24,5,400,400,399.53,-0.47,399.807,959.5,2.4,0.193,1.875,1.8,1.9,0.1,1.879
94甲3,94.02.25,20,300,300,294.62,-5.38,299.94,665.5,2.22,0.06,2.375,2.3,2.49,0.19,2.475
94甲4,94.03.16,10,400,400,397.7,-2.3,399.894,"1,034.50",2.59,0.106,2.25,2.24,2.315,0.075,2.299
※94甲2,94.04.11,5,300,300,301.66,0.47,299.843,501.5,1.67,0.157,1.875,1.7,1.84,0.14,1.809
94甲5,94.05.13,15,300,300,298.38,-1.62,299.975,717,2.39,0.025,2.25,2,2.293,0.293,2.27
※94甲4,94.06.27,10,400,400,415.2,12.66,399.945,724.5,1.81,0.055,2.25,1.75,1.89,0.14,1.847
Δ94甲6,94.07.20,5,300,300,302.3,2.3,299.918,753,2.51,0.082,2,1.75,1.838,0.088,1.802
※94甲3,94.08.16,20,300,300,309.21,5.85,299.973,713,2.38,0.027,2.375,2.15,2.25,0.1,2.22
94甲7,94.09.12,10,400,400,395.88,-4.12,399.968,550,1.38,0.032,1.625,1.5,1.738,0.238,1.691
※Δ94甲6,94.10.07,5,300,300,304.57,3.27,299.982,613.5,2.05,0.018,2,1.7,1.76,0.06,1.739
94甲8,94.11.16,15,300,300,299.46,-0.54,299.907,483,1.61,0.093,2,1.799,2.014,0.215,1.958
※94甲7,94.12.28,10,350,350,344.72,-6.95,349.978,730,2.09,0.022,1.625,1,1.85,0.85,1.79
95甲1,95.01.06,5,400,400,399.87,-0.13,399.963,554.5,1.39,0.037,1.75,1.6,1.757,0.157,1.72
95甲2,95.02.24,20,300,300,299.11,-0.89,299.963,674.5,2.25,0.037,1.875,1.8,1.893,0.093,1.874
95甲3,95.03.31,10,400,400,399.16,-0.84,399.922,607,1.52,0.078,1.75,1.7,1.773,0.073,1.753
※95甲1,95.04.14,5,400,400,399.3,-0.7,399.975,574.5,1.44,0.025,1.75,1.68,1.788,0.108,1.754
95甲4,95.05.12,2,350,350,349.84,-0.16,349.803,687.5,1.97,0.197,1.875,1.71,1.898,0.188,1.861
※95甲3,95.06.09,10,400,400,385.29,-14.71,399.975,628,1.57,0.025,1.75,2,2.17,0.17,2.126
Δ95甲5,95.07.20,5,350,350,349.11,-0.89,349.956,719,2.05,0.044,2,1.9,2.054,0.154,2.028
※95甲2,95.08.17,20,300,300,286.39,-13.61,299.999,523.5,1.75,0.001,1.875,2,2.162,0.162,2.131
95甲6,95.09.08,10,450,450,445.75,-4.25,449.971,570,1.27,0.029,1.875,1.8,1.98,0.18,1.944
※Δ95甲5,95.10.20,5,300,300,300.85,0.85,299.997,642.5,2.14,0.003,2,1.765,1.936,0.171,1.903
95甲7,95.11.10,20,350,350,346.91,-3.09,349.993,495.5,1.42,0.007,2.125,2,2.18,0.18,2.122
※95甲6,95.12.19,10,400,400,396.48,-3.52,399.98,902,2.26,0.02,1.875,1.898,1.975,0.077,1.955
96甲1,96.01.26,5,400,400,399.43,-0.57,399.838,975.5,2.44,0.162,1.875,1.85,1.905,0.055,1.883
96甲2,96.02.14,20,300,300,296.11,-3.89,299.959,646,2.15,0.041,2,2,2.08,0.08,2.064
96甲3,96.03.16,10,400,400,397.87,-2.13,399.961,580,1.45,0.039,1.875,1.8,1.934,0.134,1.903
※96甲1,96.04.04,5,300,300,299.46,-0.54,299.987,593.5,1.98,0.013,1.875,1.799,1.914,0.115,1.89
96甲4,96.05.18,2,300,300,299.67,-0.33,299.972,660.5,2.2,0.028,1.875,1.85,1.932,0.082,1.913
※96甲3,96.06.14,10,400,400,375.94,-24.06,399.997,752.5,1.88,0.003,1.875,2,2.58,0.58,2.478
Δ96甲5,96.07.20,5,200,200,195.08,-4.92,199.928,400,2,0.072,2,2.3,2.53,0.23,2.451
※96甲2,96.08.30,20,200,99.003,89.35,-9.65,199.997,208.5,1.04,0.003,2,1.99,2.647,0.657,2.471
96甲6,96.09.21,10,400,400,398.42,-1.58,399.985,721,1.8,0.015,2.375,1.909,2.42,0.511,2.321
※Δ96甲5,96.10.09,5,300,300,291.96,-8.04,299.993,676,2.25,0.007,2,2.2,2.603,0.403,2.569
96乙1,96.10.19,5,300,282.507,281.01,-1.5,299.993,485.5,1.62,0.007,2.625,2.5,2.74,0.24,2.666
96甲7,96.11.16,20,300,300,299.87,-0.13,299.996,562.5,1.88,0.004,3,2.5,3.003,0.503,2.935
※96甲6,96.12.18,10,250,250,247.12,-2.88,250,476,1.9,0,2.375,2,2.509,0.509,2.448
97甲1,97.01.16,5,400,400,397.86,-2.14,399.992,911,2.28,0.008,2.375,2.2,2.49,0.29,2.435
97甲2,97.02.14,20,300,300,295.14,-4.86,299.998,468.5,1.56,0.002,2.5,2.381,2.605,0.224,2.526
97甲3,97.03.14,10,400,400,398,-2,399.979,571,1.43,0.021,2.375,2.19,2.432,0.242,2.369
※97甲1,97.04.18,5,350,350,352.01,2.01,349.985,518.5,1.48,0.015,2.375,2,2.245,0.245,2.183
※97甲2,97.05.09,20,300,300,288.75,-11.25,299.998,559.5,1.87,0.002,2.5,2.5,2.748,0.248,2.701
※97甲3,97.06.13,10,350,350,339.87,-10.13,349.998,427,1.22,0.002,2.375,2.473,2.716,0.243,2.645
