市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,左營區,高雄市立左營高級中學,2018/07/16,泰式咖哩雞
高雄市,左營區,高雄市立左營高級中學,2018/07/16,甜不辣高麗
高雄市,左營區,高雄市立左營高級中學,2018/07/16,白飯
高雄市,左營區,高雄市立左營高級中學,2018/07/16,葡萄
高雄市,左營區,高雄市立左營高級中學,2018/07/16,調味料
高雄市,左營區,高雄市立左營高級中學,2018/07/16,金菇空心菜
高雄市,左營區,高雄市立左營高級中學,2018/07/16,黃瓜魚丸湯
高雄市,左營區,高雄市立左營高級中學,2018/07/18,海芽小瓜
高雄市,左營區,高雄市立左營高級中學,2018/07/18,白飯
高雄市,左營區,高雄市立左營高級中學,2018/07/18,蔬菜大醬湯
高雄市,左營區,高雄市立左營高級中學,2018/07/18,調味料
高雄市,左營區,高雄市立左營高級中學,2018/07/18,韓式拌飯
高雄市,左營區,高雄市立左營高級中學,2018/07/18,香菇豆芽
高雄市,左營區,高雄市立左營高級中學,2018/07/23,冬瓜排骨湯
高雄市,左營區,高雄市立左營高級中學,2018/07/23,味噌肉片
高雄市,左營區,高雄市立左營高級中學,2018/07/23,日式蒸蛋
高雄市,左營區,高雄市立左營高級中學,2018/07/23,白飯
高雄市,左營區,高雄市立左營高級中學,2018/07/23,蒜香小白菜
高雄市,左營區,高雄市立左營高級中學,2018/07/23,調味料
高雄市,左營區,高雄市立左營高級中學,2018/07/23,香蕉
高雄市,左營區,高雄市立左營高級中學,2018/07/24,仙草甜湯
高雄市,左營區,高雄市立左營高級中學,2018/07/24,塔香三杯雞
高雄市,左營區,高雄市立左營高級中學,2018/07/24,小蕃茄
高雄市,左營區,高雄市立左營高級中學,2018/07/24,沙茶油菜
高雄市,左營區,高雄市立左營高級中學,2018/07/24,滷白菜
高雄市,左營區,高雄市立左營高級中學,2018/07/24,胚芽飯
高雄市,左營區,高雄市立左營高級中學,2018/07/24,調味料
高雄市,左營區,高雄市立左營高級中學,2018/07/25,奶酥麵包
高雄市,左營區,高雄市立左營高級中學,2018/07/25,調味料
高雄市,左營區,高雄市立左營高級中學,2018/07/25,鍋燒烏龍麵
高雄市,左營區,高雄市立左營高級中學,2018/07/25,黃金豬排
高雄市,左營區,高雄市立左營高級中學,2018/07/30,咖哩粉絲
高雄市,左營區,高雄市立左營高級中學,2018/07/30,日式親子丼
高雄市,左營區,高雄市立左營高級中學,2018/07/30,海芽豆腐湯
高雄市,左營區,高雄市立左營高級中學,2018/07/30,白飯
高雄市,左營區,高雄市立左營高級中學,2018/07/30,百香果
高雄市,左營區,高雄市立左營高級中學,2018/07/30,脆炒萵苣
高雄市,左營區,高雄市立左營高級中學,2018/07/30,調味料
高雄市,左營區,高雄市立左營高級中學,2018/07/31,匈牙利燉肉
高雄市,左營區,高雄市立左營高級中學,2018/07/31,塔香海絲
高雄市,左營區,高雄市立左營高級中學,2018/07/31,愛玉山粉圓
高雄市,左營區,高雄市立左營高級中學,2018/07/31,薏仁飯
高雄市,左營區,高雄市立左營高級中學,2018/07/31,調味料
高雄市,左營區,高雄市立左營高級中學,2018/07/31,香菇高麗菜
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,冬粉
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,白飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,米血丁
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,高麗菜 
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,鴨血
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,黃金魚蛋
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,黑輪小條
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/19,小籠包
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/19,玉米濃湯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,時菜
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,滷蛋
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,白米飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,白菜
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,蜜汁雞丁
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,香腸
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,香酥雞
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,干貝酥
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,沙茶豬肉
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,白米飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,茶葉蛋
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/24,香酥雞
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,五香滷蛋
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,手工水餃
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,花枝丸
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,香酥雞排
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,番茄包
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,脆皮雞排
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,蔬菜
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,蛋包飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,麥克雞塊
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,黃金薯條
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,沙茶羊肉
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,熱狗
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,白米飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,花枝丸
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,香雞排
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,媽媽拉麵
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,無骨香雞排
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,玉米可樂餅
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,香腸
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,高麗菜 
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/25,魚板絲
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,燻雞肉片
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,甜不辣
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,白飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,起司片
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,雞肉丸子
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/26,青花椰
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,原味腿肉丁
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,洋蔥
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,白飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,豬肉片
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,青花椰
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/27,香腸
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,卡啦起司雞
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,滷蛋
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,田園蔬菜
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,白米飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,蜜汁雞
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,香腸
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,高麗菜
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,白米飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,糖醋豬排
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,菜脯蛋
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,鐵板燒肉
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,青菜
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,高麗菜
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,原味腿肉丁
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,油菜 
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,無骨香雞排
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,熱狗
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,白飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/30,麥克雞塊
