TYPE,district,AreaCode,NAME,Address
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山義學店,243新北市泰山區明志路二段４７號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋美堤店,220新北市板橋區龍興街７１巷１號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊頭前店,242新北市新莊區昌平里思源路５９５號一樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋甫華店,220新北市板橋區新生街２７號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重三和店,241新北市三重區三和路四段１４３之１號
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲集賢店,247新北市蘆洲區集賢路２３７號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和摩天店,235新北市中和區景平路１８２號１樓
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽三樹店,237新北市三峽區龍埔里三樹路２５７號２５９號一樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重公園店,241新北市三重區忠孝路二段３４號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店香坡店,231新北市新店區安祥路１１３號，１１５號
連鎖型綠色商店,金山鄉,6.500027E7,全家便利商店股份有限公司-金山中山店,208新北市金山鄉中山路２０５號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊新泰店,242新北市新莊區新泰路１４６號
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和紐約店,234新北市永和區保順里仁愛路３０６巷３３號一樓
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山全興店,243新北市泰山區福泰村全興路１６５號一樓
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲永成店,247新北市蘆洲區成功里永樂街８３號一樓
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和騎士店,234新北市永和區民權路５３號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊福壽店,242新北市新莊區中原路４５號
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和勝田店,234新北市永和區永貞路３９１號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋佑昇店,220新北市板橋區湳興里南雅南路一段６０號一樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊福海店,242新北市新莊區中正路４０１號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店寶興店,231新北市新店區寶橋里寶橋路８０號一樓
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和保平店,234新北市永和區永貞路３５４號，３５６號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋文生店,220新北市板橋區華江里民生路二段２２８號一樓
連鎖型綠色商店,林口區,6.500017E7,全家便利商店股份有限公司-林口菁埔店,244新北市林口區仁愛路一段２９２號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋永炘店,220新北市板橋區光武街３４號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重三信店,241新北市三重區五華街２５７號１樓
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽大同店,237新北市三峽區光明路１００之６號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊民安店,242新北市新莊區民安西路３８巷２號、４號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊新工店,242新北市新莊區福興里五工二路８１號一樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋館前店,220新北市板橋區館前東路１０６號
連鎖型綠色商店,林口區,6.500017E7,全家便利商店股份有限公司-林口國宅店,244新北市林口區麗園一街４巷１號１之４
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店屈尺店,231新北市新店區屈尺里屈尺路６０號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和新興店,235新北市中和區興南路二段３６號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重中山店,241新北市三重區中山路１１９，１２１號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店德正店,231新北市新店區德正街２７巷１號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店翡翠店,231新北市新店區龜山里新烏路三段１８８號１９０號一樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊明中店,242新北市新莊區恆安里明中街４５號之２一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和信義店,235新北市中和區興南路一段６３號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重大勇店,241新北市三重區永發里力行路二段２號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和廣場店,235新北市中和區平河里中正路７１２號一樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重環南店,241新北市三重區成功路５２號，５４號，５６號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和秀福店,235新北市中和區秀朗路三段５２號
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和保福店,234新北市永和區仁愛路１６２號，保福路二段９５號
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山貴子店,243新北市泰山區貴子路２８號
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山泰林店,243新北市泰山區泰林路二段１０９號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋信陽店,220新北市板橋區信義里信義路７２號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和景秀店,235新北市中和區景平路７１—２號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和城邦店,235新北市中和區力行里連勝街５５號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重福溪店,241新北市三重區溪尾街５６號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋首富店,220新北市板橋區新埔里民生路三段２３號１樓
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽峇里店,237新北市三峽區鳶山里中山路３０３號一樓
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城德陽店,236新北市土城區青山里仁愛路２５號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋溪崑店,220新北市板橋區溪崑二街１３４、１３６、１３８號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊中原店,242新北市新莊區中原路２９７號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重光陽店,241新北市三重區三陽路１０２號
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城海山店,236新北市土城區學府路一段２９４號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊海山店,242新北市新莊區新莊路７４１號１樓
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林凱旋店,238新北市樹林區南園里大成路１０號１樓（光纖）三峽鎮
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋長東店,220新北市板橋區長安街３３１巷１０９號，１１１號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊幸福店,242新北市新莊區幸福路８１９號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止茄苳店,221新北市汐止區崇德里茄苳路８４號、８６號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋廣和店,220新北市板橋區廣福里廣和街７９號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店慶民店,231新北市新店區二十張路３號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重永安店,241新北市三重區永安北路二段１１號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重田心店,241新北市三重區田心里忠孝路三段５０巷８２號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和安陽店,235新北市中和區安順里宜安路２５號一樓
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城樂利店,236新北市土城區裕民路１１４巷１２號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水北新店,251新北市淡水區水碓里北新路１８２巷３９號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和大勇店,235新北市中和區秀明里大勇街２７巷２號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊民本店,242新北市新莊區民本街２３巷２號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋金門店,220新北市板橋區金門街２９９號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和偉德店,235新北市中和區民生街８５巷１弄２號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水紅林店,251新北市淡水區八勢里中正東路二段６９號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水旭陞店,251新北市淡水區新興里新生街５３號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水新埔店,251新北市淡水區淡金路四段５３６號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和華順店,235新北市中和區華順街５９號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重格致店,241新北市三重區三和路四段２０巷７９號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋振興店,220新北市板橋區三民路一段３１巷８９弄３號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊中和店,242新北市新莊區中宏里中和街１２３號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋愛買店,220新北市板橋區四川路一段３６７號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和秀鴻店,235新北市中和區中山路二段二巷４５弄２號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店君臨店,231新北市新店區永安里永安街７６號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和和興店,235新北市中和區中正路１１號，１３號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋金鑫店,220新北市板橋區金門街３７６號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊萬安店,242新北市新莊區萬安街８０號
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林俊興店,238新北市樹林區三俊街１２７號１Ｆ
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和市竹店,234新北市永和區竹林路２０６號１樓
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和環東店,234新北市永和區環河東路一段１２２號，１２４號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和員山店,235新北市中和區員山路３２５之５號１Ｆ＆地下室
連鎖型綠色商店,林口區,6.500017E7,全家便利商店股份有限公司-林口竹林店,244新北市林口區林口路１２６號１Ｆ
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山麗池店,243新北市泰山區泰林路二段５１８號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊福基店,242新北市新莊區福基里化成路８１２號
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股清水店,248新北市五股區成泰路四段１８號
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城廣福店,236新北市土城區學府路一段１６２號
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水麗景店,251新北市淡水區學府路３０號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和和潤店,235新北市中和區永和路２４號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋華江店,220新北市板橋區雙十路三段５４號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊中港店,242新北市新莊區中港路１２６號
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水福春店,251新北市淡水區新興里新春街２號一樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋文聖店,220新北市板橋區文聖街１５７號
連鎖型綠色商店,八里區,6.500023E7,全家便利商店股份有限公司-八里春池店,249新北市八里區龍源村龍米路一段２０６號１樓
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲民族店,247新北市蘆洲區民族路３７１號
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林育英店,238新北市樹林區育英街４９號，５１號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重五華店,241新北市三重區五華街８９號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊興盛店,242新北市新莊區西盛街２３０號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋懷翠店,220新北市板橋區懷翠里民治街９７號，９９號一樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊海豐店,242新北市新莊區瓊泰路１４０號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊武廟店,242新北市新莊區新莊路４３５號，４３５號之１
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊民榮店,242新北市新莊區民安西路２４３號１樓
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲長九店,247新北市蘆洲區長安街１號
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城冠延店,236新北市土城區延和路１１１號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店忠誠店,231新北市新店區北新路二段１１９號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和南園店,235新北市中和區景平路２９６號２９８號３００號１樓
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城中華店,236新北市土城區中華路二段１１７號
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林車站店,238新北市樹林區後站街８號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重銀行店,241新北市三重區三和路四段３７６號
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山黎明店,243新北市泰山區泰林路５７５號、５７７號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋富陽店,220新北市板橋區漢生里復興街１３０號一樓
連鎖型綠色商店,林口區,6.500017E7,全家便利商店股份有限公司-林口高中店,244新北市林口區西林村仁愛路二段１６２號、１６４號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和景欣店,235新北市中和區景本里景新街３８５號，３８５號之１
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊仁義店,242新北市新莊區福壽街３８號１Ｆ
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重長壽店,241新北市三重區雙園里長壽西街１號
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲中央店,247新北市蘆洲區仁復里５鄰中央路５６號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊德勝店,242新北市新莊區八德街１５５號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店德安店,231新北市新店區安康路二段３０３號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋文化店,220新北市板橋區文化路一段２８０號
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城金和店,236新北市土城區金城路三段１４７號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店康橋店,231新北市新店區安康路３段７３８號、７４０號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止興福店,221新北市汐止區福德二路１３４號
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山憲訓店,243新北市泰山區泰林路２段３６４號１樓
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股水碓店,248新北市五股區成泰路一段７巷２１號、２３號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和永貞店,235新北市中和區永貞路２４４號
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城寬樺店,236新北市土城區青雲路３８２號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊自立店,242新北市新莊區自立街２３１號
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽光明店,237新北市三峽區光明路６號，８號１樓
連鎖型綠色商店,三芝區,6.500021E7,全家便利商店股份有限公司-三芝吉祥店,252新北市三芝區淡金路一段７３，７５，７７號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重成功店,241新北市三重區福德里成功路１４５巷４５號４７號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和維新店,235新北市中和區仁愛街９５號、９５之１號
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城玉山店,236新北市土城區明德里明德路二段２０３號１樓
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和頂溪店,234新北市永和區復興街３號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊八德店,242新北市新莊區八德街１５巷２號，１７號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋莒光店,220新北市板橋區莒光路２２５，２２７號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店安和店,231新北市新店區永平街８９號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋華興店,220新北市板橋區華興街４１．４３號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋民族店,220新北市板橋區民族路６１號
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山辭修店,243新北市泰山區明志路一段３７４號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊福祿店,242新北市新莊區福壽街８１號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水摩天店,251新北市淡水區新春街１９４號
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林柑園店,238新北市樹林區柑園路二段２號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重三陽店,241新北市三重區三陽路１３巷２號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊建安店,242新北市新莊區建安街４２號
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲中華店,247新北市蘆洲區和平路１２２，１２４號
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水聖約翰店,251新北市淡水區淡金路四段４９９號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店皇家店,231新北市新店區永平里永平街２７號一樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋大隆店,220新北市板橋區福星里忠孝路５０號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和福山店,235新北市中和區秀福里自立路１７號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和萊陽店,235新北市中和區瓦嗂里光華街１號３號一樓
