Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A1309-01-011,26,12,三■村,10013090,里港鄉,10013,屏東縣
10702,A1301-39-001,93837,67,溝美里,10013010,屏東市,10013,屏東縣
10702,A1301-39-002,60498,67,溝美里,10013010,屏東市,10013,屏東縣
10702,A1301-39-003,45057,67,溝美里,10013010,屏東市,10013,屏東縣
10702,A1301-39-004,86538,67,溝美里,10013010,屏東市,10013,屏東縣
10702,A1301-39-005,15893,61,興樂里,10013010,屏東市,10013,屏東縣
10712,A1328-02-006,170667,3,■山村,10013280,瑪家鄉,10013,屏東縣
10712,A1328-02-005,16330,1,瑪家村,10013280,瑪家鄉,10013,屏東縣
10712,A1328-02-004,259390,2,北葉村,10013280,瑪家鄉,10013,屏東縣
10702,A1301-39-008,6270,61,興樂里,10013010,屏東市,10013,屏東縣
10702,A1301-39-009,37047,61,興樂里,10013010,屏東市,10013,屏東縣
10703,A1314-03-001,78,7,美崙村,10013140,竹田鄉,10013,屏東縣
10706,A1311-04-012,15789,6,建興村,10013110,高樹鄉,10013,屏東縣
10708,A1302-07-003,33271,8,三共里,10013020,潮州鎮,10013,屏東縣
10708,A1302-07-002,396869,8,三共里,10013020,潮州鎮,10013,屏東縣
10708,A1302-07-005,131359,7,三星里,10013020,潮州鎮,10013,屏東縣
10708,A1302-07-004,168479,8,三共里,10013020,潮州鎮,10013,屏東縣
10708,A1302-07-007,97915,8,三共里,10013020,潮州鎮,10013,屏東縣
10708,A1302-07-006,59072,8,三共里,10013020,潮州鎮,10013,屏東縣
10708,A1302-07-008,116174,7,三星里,10013020,潮州鎮,10013,屏東縣
10703,A1314-03-002,1252,7,美崙村,10013140,竹田鄉,10013,屏東縣
10711,A1301-02-006,0,69,北興里,10013010,屏東市,10013,屏東縣
10708,A1301-28-008,188071,75,潭墘里,10013010,屏東市,10013,屏東縣
10708,A1301-28-007,10897,74,空翔里,10013010,屏東市,10013,屏東縣
10708,A1301-28-006,50044,75,潭墘里,10013010,屏東市,10013,屏東縣
10708,A1301-28-005,12949,74,空翔里,10013010,屏東市,10013,屏東縣
10708,A1301-28-004,93490,75,潭墘里,10013010,屏東市,10013,屏東縣
10708,A1301-28-003,109639,75,潭墘里,10013010,屏東市,10013,屏東縣
10705,A1305-06-008,1922,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10703,A1313-24-001,81143,1,內埔村,10013130,內埔鄉,10013,屏東縣
10705,A1305-06-006,461,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10707,A1302-24-008,4339,16,興美里,10013020,潮州鎮,10013,屏東縣
10703,A1308-06-008,25416,2,九塊村,10013080,九如鄉,10013,屏東縣
10707,A1302-24-006,14537,16,興美里,10013020,潮州鎮,10013,屏東縣
10703,A1308-06-005,29040,2,九塊村,10013080,九如鄉,10013,屏東縣
10703,A1308-06-004,83157,3,九明村,10013080,九如鄉,10013,屏東縣
10703,A1308-06-007,70392,3,九明村,10013080,九如鄉,10013,屏東縣
10703,A1308-06-006,121602,1,九清村,10013080,九如鄉,10013,屏東縣
10703,A1308-06-001,127683,2,九塊村,10013080,九如鄉,10013,屏東縣
10704,A1306-02-007,81212,7,德協村,10013060,長治鄉,10013,屏東縣
10710,A1301-48-001,127031,57,永順里,10013010,屏東市,10013,屏東縣
10704,A1306-02-008,121396,10,德榮村,10013060,長治鄉,10013,屏東縣
10707,A1302-24-001,152851,12,八爺里,10013020,潮州鎮,10013,屏東縣
10710,A1301-48-002,15111,58,永昌里,10013010,屏東市,10013,屏東縣
10703,A1308-06-003,152193,3,九明村,10013080,九如鄉,10013,屏東縣
10704,A1306-02-009,62140,7,德協村,10013060,長治鄉,10013,屏東縣
10703,A1308-06-002,40047,2,九塊村,10013080,九如鄉,10013,屏東縣
10707,A1302-24-005,140026,16,興美里,10013020,潮州鎮,10013,屏東縣
10702,A1316-07-008,14000,2,新龍村,10013160,枋寮鄉,10013,屏東縣
10707,A1302-24-002,109375,12,八爺里,10013020,潮州鎮,10013,屏東縣
10702,A1316-07-007,10223,2,新龍村,10013160,枋寮鄉,10013,屏東縣
10707,A1302-24-003,118480,15,光春里,10013020,潮州鎮,10013,屏東縣
10702,A1316-07-006,189512,9,人和村,10013160,枋寮鄉,10013,屏東縣
10706,A1301-62-005,72379,30,瑞光里,10013010,屏東市,10013,屏東縣
10702,A1316-07-005,147817,9,人和村,10013160,枋寮鄉,10013,屏東縣
10706,A1301-62-004,20470,30,瑞光里,10013010,屏東市,10013,屏東縣
10702,A1316-07-004,1006,2,新龍村,10013160,枋寮鄉,10013,屏東縣
10706,A1301-62-003,147098,30,瑞光里,10013010,屏東市,10013,屏東縣
10702,A1316-07-003,107162,8,地利村,10013160,枋寮鄉,10013,屏東縣
10710,A1301-48-008,37992,56,長安里,10013010,屏東市,10013,屏東縣
10702,A1316-07-002,140128,14,東海村,10013160,枋寮鄉,10013,屏東縣
10710,A1301-48-005,70216,56,長安里,10013010,屏東市,10013,屏東縣
10702,A1316-07-001,109795,14,東海村,10013160,枋寮鄉,10013,屏東縣
10710,A1301-48-006,8605,50,永光里,10013010,屏東市,10013,屏東縣
10706,A1301-62-006,35966,30,瑞光里,10013010,屏東市,10013,屏東縣
10705,A1301-61-001,42752,35,建國里,10013010,屏東市,10013,屏東縣
10708,A1301-28-001,37750,73,崇蘭里,10013010,屏東市,10013,屏東縣
10712,A1328-02-002,82562,2,北葉村,10013280,瑪家鄉,10013,屏東縣
10712,A1328-02-001,24068,2,北葉村,10013280,瑪家鄉,10013,屏東縣
