年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
104,104001,普,"我想念我自己
STILL ALICE","法國
英語",MFI SARL,101分鐘
104,104002,護,"蜘蛛巢城
THE THRONE OF BLOOD","日本
日語","TOHO CO., LTD.",110分鐘
104,104003,輔,"大鏢客
YOJIMBO","日本
日語","TOHO CO., LTD.",111分鐘
104,104004,護,"永不屈服
UNBROKEN","美國
英語",UNIVERSAL INTERNATIONAL FILMS INC,137分鐘
104,104005,普,"百萬樂透狗
MILLIONAIRE DOG","西班牙
西班牙語",DEAPLANETA SL,91分鐘
104,104006,輔,"美國狙擊手(IMAX)
AMERICAN SNIPER","美國
英語",WARNER BROS. PICTURES INTERNATIONAL,133分鐘
104,104007,輔,"黑帽駭客
BLACKHAT","美國
英語",UNIVERSAL INTERNATIONAL FILMS INC,133分鐘
104,104008,普,"巧虎與小白鯨的大冒險
THE ADVENTURE OF SHIMAJIRO AND BELUGA","日本
國語",BENESSE CORPORATION.,57分鐘
104,104009,限,"花宵道中
A COURTESAN WITH FLOWERED SKIN","日本
日語",NIKKATSU CORPORATION,103分鐘
104,104010,護,"終極小警探
KIDS POLICE","日本
日語","PONY CANYON,INC",101分鐘
104,104011,普,"數學囧很大
HOW I CAME TO HATE MATH","法國
法語",DOC & FILM INTERNATIONAL,104分鐘
104,104012,限,"花與蛇
FLOWER AND SNAKE","日本
日語","TOEI COMPANY , LTD.",115分鐘
104,104013,限,"花與蛇2：巴黎/靜子
FLOWER AND SNAKE 2","日本
日語","TOEI COMPANY , LTD.",111分鐘
104,104014,輔,"慧星來的那一夜
COHERENCE","英國
英語",INDEPENDENT FILM SALES LIMITED,88分鐘
104,104015,輔,"技術者們
THE CON ARTISTS","韓國
韓語",LOTTE ENTERTAINMENT,117分鐘
104,104016,輔,"金牌特務
KINGSMAN：THE SECRET SERVICE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,129分鐘
104,104017,護,"歡迎光臨愛情沙龍
COMING IN","德國
德語",GLOBAL SCREEN GMBH,104分鐘
104,104018,輔,"怨鬼
IN THE DARK","馬來西亞
國語",RAINTREE PROFITS SDN BHN,100分鐘
104,104019,護,"戰國英豪
THE HIDDEN FORTRESS","日本
日語","TOHO CO., LTD.",139分鐘
104,104020,護,"神鬼大盜
MORTDECAI","美國
英語","MORT PRODUCTIONS US,INC.",107分鐘
104,104021,輔,"情人訂製指南
THE PINKIE","日本
日語","SDP,INC",63分鐘
104,104022,普,"名偵探柯南：江戶川柯南失蹤事件~史上最糟糕的兩天
DETECTIVE CONAN：MISSING CONAN EDOGAWA CASE~HIS HISTORY'S WORST TWO DAYS~","日本
日語",讀賣TV放送株式會社,92分鐘
104,104023,輔,"伴郎友沒友
THE WEDDING RINGER","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",101分鐘
104,104024,護,"我們去巴黎離婚吧
L'EX DE MA VIE","法國
法、義語",TF1 INTERNATIONAL,80分鐘
104,104025,普,"柏靈頓：熊愛趴趴走
PADDINGTON","法國
英語",STUDIOCANAL,96分鐘
104,104026,護,"婚姻風暴
FORCE MAJEURE","瑞典
瑞典語",SOCIETE PARISIENNE DE PRODUCTION SARL,119分鐘
104,104027,輔,"驚字塔
THE PYRAMID","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,89分鐘
104,104028,限,"江南1970
GANGNAM BLUES","韓國
韓語","SHOWBOX/MEDIAPLEX,INC.",136分鐘
104,104029,護,"桃樹男孩
THE PEACH TREE","韓國
韓語",M-LINE DISTRIBUTION,107分鐘
104,104030,限,"索命人孔蓋
MANHOLE","韓國
韓語",LOTTE ENTERTAINMENT,101分鐘
104,104031,輔,"咖啡-傾城之愛
GABI","韓國
韓語",M-LINE DISTRIBUTION,117分鐘
104,104032,普,"靈犬雪麗
BELLE ET SEBASTIEN","英國
法語",KRISOLTA FILM & TV (UK) LTD,99分鐘
104,104033,護,"失業女王聯盟
CART","韓國
韓語",9ERS ENTERTAINMENT,103分鐘
104,104034,護,"御愛專用守則
HOW TO USE GUYS WITH SECRET TIPS","韓國
韓語",DAISY & CINERGY ENTERTAINMENT,115分鐘
104,104035,普,"靈犬雪麗
BELLE ET SEBASTIEN","英國
國語",KRISOLTA FILM & TV (UK) LTD,99分鐘
104,104036,普,"海綿寶寶：海陸大進擊
THE SPONGEBOB MOVIE：SPONGE OUT OF WATER","美國
英語",PARAMOUNT PICTURES CORPORATION,93分鐘
104,104037,普,"海綿寶寶：海陸大進擊
THE SPONGEBOB MOVIE：SPONGE OUT OF WATER","美國
國語",PARAMOUNT PICTURES CORPORATION,93分鐘
104,104038,護,"跨界失控
PROJECT ALMANAC","美國
英語",PARAMOUNT PICTURES CORPORATION,106分鐘
104,104039,普,"柏靈頓：熊愛趴趴走
PADDINGTON","法國
國語",STUDIOCANAL,96分鐘
104,104040,普,"葡萄的眼淚
A DROP OF THE GRAPEVINE","日本
日語","ASMIK ACE,INC.",117分鐘
104,104041,輔,"金牌特務(數位IMAX版)
KINGSMAN:THE SECRET SERVICE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,129分鐘
104,104042,護,"朱比特崛起
JUPITER ASCENDING","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,127分鐘
104,104043,護,"朱比特崛起(數位IMAX版)
JUPITER ASCENDING","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,127分鐘
104,104044,護,"羅生門
RASHOMON","日本
日語",KADOKAWA CORPORATION,88分鐘
