科目,本年度決算數金額,本年度決算數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資　　　產,"144,280,531,808",100,"145,065,140,117",100,"-784,608,309",-0.54
流動資產,"9,196,909,452",6.38,"8,595,958,401",5.92,"600,951,051",6.99
現金,"8,475,991,468",5.88,"7,827,657,658",5.4,"648,333,810",8.28
應收款項,"147,965,827",0.1,"78,612,484",0.05,"69,353,343",88.22
預付款項,"31,452,157",0.02,"51,188,259",0.03,"-19,736,102",-38.56
短期貸墊款,"541,500,000",0.38,"638,500,000",0.44,"-97,000,000",-15.19
"  投資、長期應收款項、貸
　墊款及準備金","60,244,202",0.04,"55,471,548",0.04,"4,772,654",8.6
　  長期應收款項,"355,617",,"355,617",,-,-
　　準備金,"59,888,585",0.04,"55,115,931",0.04,"4,772,654",8.66
其他資產,"135,023,378,154",93.58,"136,413,710,168",94.04,"-1,390,332,014",-1.02
　　什項資產,"135,023,378,154",93.58,"136,413,710,168",94.04,"-1,390,332,014",-1.02
合計,"144,280,531,808",100,"145,065,140,117",100,"-784,608,309",-0.54
負　　　債,"138,138,378,467",95.74,"139,126,705,413",95.91,"-988,326,946",-0.71
流動負債,"2,962,927,339",2.05,"2,912,858,830",2,"50,068,509",1.72
應付款項,"2,962,927,339",2.05,"2,912,854,830",2,"50,072,509",1.72
預收款項,,,"4,000",,"-4,000",-100
其他負債,"135,175,451,128",93.69,"136,213,846,583",93.91,"-1,038,395,455",-0.76
什項負債,"135,175,451,128",93.69,"136,213,846,583",93.91,"-1,038,395,455",-0.76
基金餘額,"6,142,153,341",4.26,"5,938,434,704",4.09,"203,718,637",3.43
基金餘額,"6,142,153,341",4.26,"5,938,434,704",4.09,"203,718,637",3.43
基金餘額,"6,142,153,341",4.26,"5,938,434,704",4.09,"203,718,637",3.43
合計,"144,280,531,808",100,"145,065,140,117",100,"-784,608,309",-0.54
"信託代理與保證資產及信託代理與保證負債134,766,186元",,,,,,
