年份,職稱,姓名,性別,專長
110-111,召集人,陳培哲,男,肝炎病毒學、癌症基因體之研究、臨床肝臟學
110-111,副召集人,蕭介夫,男,生物科技、食品生技
110-111,委員,何撒娜,女,消費與認同、飲食研究
110-111,委員,余淑美,女,植物分子生物學、基因體學、分子育種學、植物生物科技
110-111,委員,林志城,男,產品開發、食品機能、儀器分析、食品化學、品質管制
110-111,委員,林彥蓉,女,高等遺傳學、作物育種學研究方法、分子遺傳學、植物基因體學
110-111,委員,邱弘毅,男,公衛及環境醫學、食品安全衛生、護理、精神醫學、老人醫學及家庭醫學
110-111,委員,金美雲,女,團體膳食管理、疾病營養照護、老人營養照護
110-111,委員,陳盈蓉,女,臨床營養、特殊營養品研發、法規、製程、食品法規
110-111,委員,陳美蓮,女,環境污染暴露評估及偵測技術開發、環境荷爾蒙與健康、空氣污染與健康風險評估、職業衛生、安全衛生教育訓練
110-111,委員,陳容甄,女,毒理學、分子生物學
110-111,委員,黃士洋,男,食安法、行政救濟、政府採購、化粧品法
110-111,委員,楊文理,女,免疫、過敏、疫苗接種
110-111,委員,廖俊旺,男,基因毒理及動物毒性病理學、獸醫病理學
110-111,委員,潘怡君,女,園產品處理、園產品分子育種、生物技術在園產品之應用
110-111,委員,龔瑞林,男,水產食材開發、保健機能性品、微奈米包覆評估
