保管年度,徵收工程名稱,尚未受領保管件數,尚未受領總金額
89,C-10-6M工程(地上物),1,32243
89,三等二十七號工程,1,44796
89,1-3-60M工程(地上物),1,17482
89,D-21-8M工程(地上物),2,12757
89,北區3-23-30M工程(地上物),3,11057
89,東區G-3-10-M工程,1,566966
89,C-6工程,1,309783
89,和順工業區B-10-12M工程,1,17655
89,安南區4-11-30M(第七期)工程地上物,2,334
89,N-15工程,1,1921380
89,南區S-40-6M工程,21,3736606
89,南區3-22-30M工程,15,484397
89,南區S-40-6M工程(地上物),1,89738
89,南區3-22-30M工程(地上物),13,98435
89,麻豆堤防水防道路側溝工程,55,2053674
89,仁德鄉文賢三一一號道路,1,19913
90,安南區1-3-60M工程(地上物),6,158
90,南區3-22-30M工程(地上物),5,1702
90,曾文溪台南市南興至學東段堤防工程,32,669662
90,安平港聯外1-6-55M工程(西濱快速公路),3,1405983
90,公道七工程,2,10402127
90,四等四號工程,2,8336073
90,W-19工程,1,670
90,鹽水溪排水改善工程(台南市部分),46,715734
90,安南區4-11-20M(第七期)工程,1,37983
90,南區3-22-30M工程,1,48497
90,天壇旁六公尺道路工程,5,13045
90,二仁溪灣裡堤防工程(河道下游段),4,3889
90,西部濱海公路工程(國聖橋到安中路),2,39040
90,公道一工程,1,97078
90,公道六工程,2,409398
90,C-18工程,4,179447
90,C-21工程,1,20173
90,N-12工程,1,26074
90,N-15工程,2,520656
90,W-12工程,2,1912
90,三等二十四工程,1,7193
90,四等五十三工程,1,673
90,4-3工程,1,105109
90,南區3-22-30M工程,1,1407
90,安平港聯外1-6-58M工程,1,922
90,三等三十二工程,2,11782
90,西部濱海公路工程(安中路至排水路橋段),1,18112
90,大同國小工程(文小三第二期),1,33561
90,忠義路工程,19,249507
90,四等四十一工程,2,61522
90,東區D-19-5.5M工程(地上物),1,816
90,台十九線125k+450-125k+942工程,2,678280
90,八掌溪北馬護岸工程,2,36470
90,大洲排水<四>7k+973-9k+500工程,2,1677132
90,柳營區大腳腿排水改善工程(第四期),3,305392
90,柳營區大腳腿排水改善工程(第五期),1,3116
90,大洲排水<4k+370-4k+915><三>工程,2,52198
90,大洲排水<一><0k+000-2k+500>道路工程,35,3058548
90,西部濱海快速公路交流道聯絡道工程,1,15548
90,台19甲線26k+251-30k+491善化-新市段工程,6,820056
90,楠西II一三號道路工程,1,1758367
90,楠西II一一號道路工程,1,1596172
90,永康次一一三道路工程,1,89958
90,善化都市計劃二一九號工程,1,1754476
90,台南科學工業園區<善化部份及補差額>道路工程,12,6434690
90,曾文溪茄拔護岸工程,4,687345
90,永康次7-5號李?鰍之應繼分未配合申領道路工程,2,53776
90,台十九線學甲至佳里興段<115k+123.5-117k+941.5>工程,33,10986717
90,永康都市計劃主6-1、6-2道路工程,6,80374
90,安順寮排水<補辦>工程,2,134192
90,永康市幹三│一、三│二號道路工程,2,521092
90,曾文溪山上堤防工程,1,75937
90,南二高台南支線優先段(安定鄉)工程,1,95710
90,縣道一七八線21k+368-23k+652段拓寬工程,1,4124
90,縣道171線麻豆糖廠-寮子?段20k+020-21k+909.3第二期拓寬工程,8,4224929
90,安順寮排水工程,6,19276
90,永康次七-五號道路工程,1,222635
90,永康次二-二號道路工程,2,181624
90,第二高速公路後續計畫交流道聯絡道路系統改善計畫,1,41966
90,東西向快速公路建設計畫台南關廟線T03排水橋(14)下游排水改善工程,1,27478
90,後壁鄉菁寮排水改善工程,1,6826
90,麻豆鎮南六一線西寮至總爺路拓寬工程,1,174406
90,縣道178縣中崙-安定<5K+040-10K+020>安定-善化<12K+050-16K+450>工程,31,2469227
90,白河鎮南外環道路工程,16,1455806
90,大洲排水<二><2k500-4k+370>工程,7,467641
90,南一三四線(1k+689-7k+904)拓寬道路工程,8,1003266
90,台南科學工業園區南向聯外道路<13k+300-14k+564>工程,29,657300
90,台十九線西港大橋128k+200-129k+600工程,1,15889686
90,後鎮排水改善工程第二期及第二-二期<後壁鄉>工程,1,16976
90,台南科學工業園區南向聯外道路(12k+080-13k+300)工程,8,347960
90,關嶺國小聯外道路工程,4,287720
90,縣道一七八線中崙-安定(5k+040-10k+020)及安定-善化(12k+050-16k+450)拓寬(安定鄉部分三)工程,58,6912280
90,縣道一七八線中崙-安定(5k+040-10k+020)及安定-善化(12k+050-16k+450)拓寬(安定鄉部分二)工程,5,785968
90,急水溪?頭港堤防工程,3,27286
90,台十九線學甲至佳里興段<115k+123.5-117k+941.5><補辦>道路工程,4,186032
90,台電中寮-龍崎三路(中埔-東原段)三四五仟伏輸電線路#32號鐵塔工程,206,82103
90,南一八二線北勢洲至大匏崙段<3k+429-8k+923>工程,13,955508
90,東山鄉科里小排六改善工程,1,279966
90,鹽水溪排水改善工程,10,857117
90,台十九甲線<原177線>麻豆至關廟段含麻善大橋改建<善化鎮部分>工程,3,1025988
90,台二十線42k+680-43k+150段拓寬工程,2,475112
90,白河一七二線33k+326-39k+950.2路段拓寬工程,1,474689
90,台十九線<106k+000-109k-302><學甲部份>工程,4,1343864
90,永康次十六一二號道路遺漏補辦(地上物)工程,11,6855256
90,仁德鄉與康交流道特定區次13-3號<補辦>工程,9,242985
90,永康市都市計劃主13號道路工程,1,59280
90,東山鄉龜重溪二重溪上游段堤防(二重溪橋至龍山寺段)工程,1,37598
90,新市擴大都市計劃西側外環道路(二高台南支線新市交流道至台一省道)拓建工程,1,237966
90,大內鄉東西向北門玉井線E703標工程兩側增設農路工程,2,3082
90,台十九甲線39K+211-43K+380新化關廟段拓寬工程(第一期工程41K+311-43K+380),16,2522033
