RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,11,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,15,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,24,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,11,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,9,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,11,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,11,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,8,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060190000401,一般型救護車,0,,0,,0,,0,,5,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098103a025,消防緊急救護服務-月底救護車輛數(單位:輛),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1155,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:17
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602100002,未運送,0,,0,,0,,0,,263,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0602100001,送醫,0,,0,,0,,0,,317,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0602100002,未運送,0,,0,,0,,0,,44,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1412,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0602100002,未運送,0,,0,,0,,0,,291,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0602100001,送醫,0,,0,,0,,0,,779,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0602100002,未運送,0,,0,,0,,0,,320,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0602100001,送醫,0,,0,,0,,0,,453,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0602100002,未運送,0,,0,,0,,0,,100,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1067,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0602100002,未運送,0,,0,,0,,0,,270,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1326,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0602100002,未運送,0,,0,,0,,0,,454,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1197,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0602100002,未運送,0,,0,,0,,0,,304,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0602100001,送醫,0,,0,,0,,0,,621,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0602100002,未運送,0,,0,,0,,0,,176,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000101,急病,0,,0,,0,,0,,394,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,5,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
