期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
F021000,元大期貨,20201102,20201106,MXF,646292
F021000,元大期貨,20201102,20201106,T5F,0
F021000,元大期貨,20201102,20201106,EXF,10291
F021000,元大期貨,20201102,20201106,FXF,4913
F021000,元大期貨,20201102,20201106,TXF,493489
F021000,元大期貨,20201102,20201106,GDF,40
F021000,元大期貨,20201102,20201106,XIF,552
F021000,元大期貨,20201102,20201106,GTF,16
F021000,元大期貨,20201102,20201106,TGF,99
F021000,元大期貨,20201102,20201106,STF,246107
F021000,元大期貨,20201102,20201106,ETF,9322
F021000,元大期貨,20201102,20201106,RHF,223
F021000,元大期貨,20201102,20201106,RTF,1123
F021000,元大期貨,20201102,20201106,TJF,202
F021000,元大期貨,20201102,20201106,XEF,352
F021000,元大期貨,20201102,20201106,XJF,69
F021000,元大期貨,20201102,20201106,UDF,46885
F021000,元大期貨,20201102,20201106,SPF,5822
F021000,元大期貨,20201102,20201106,XBF,1102
F021000,元大期貨,20201102,20201106,XAF,182
F021000,元大期貨,20201102,20201106,BRF,75
F021000,元大期貨,20201102,20201106,G2F,276
F021000,元大期貨,20201102,20201106,UNF,12098
F021000,元大期貨,20201102,20201106,E4F,47
F021000,元大期貨,20201102,20201106,BTF,31
F021000,元大期貨,20201109,20201113,MXF,627803
F021000,元大期貨,20201109,20201113,T5F,0
F021000,元大期貨,20201109,20201113,EXF,10472
F021000,元大期貨,20201109,20201113,FXF,7119
F021000,元大期貨,20201109,20201113,TXF,478847
F021000,元大期貨,20201109,20201113,GDF,65
F021000,元大期貨,20201109,20201113,XIF,1135
F021000,元大期貨,20201109,20201113,GTF,10
F021000,元大期貨,20201109,20201113,TGF,114
F021000,元大期貨,20201109,20201113,STF,279491
F021000,元大期貨,20201109,20201113,ETF,17108
F021000,元大期貨,20201109,20201113,RHF,613
F021000,元大期貨,20201109,20201113,RTF,1839
F021000,元大期貨,20201109,20201113,TJF,237
F021000,元大期貨,20201109,20201113,XEF,283
F021000,元大期貨,20201109,20201113,XJF,163
F021000,元大期貨,20201109,20201113,UDF,23278
F021000,元大期貨,20201109,20201113,SPF,3389
F021000,元大期貨,20201109,20201113,XBF,473
F021000,元大期貨,20201109,20201113,XAF,349
F021000,元大期貨,20201109,20201113,BRF,90
F021000,元大期貨,20201109,20201113,G2F,1297
F021000,元大期貨,20201109,20201113,UNF,9088
F021000,元大期貨,20201109,20201113,E4F,98
F021000,元大期貨,20201109,20201113,BTF,18
F021000,元大期貨,20201116,20201120,MXF,596239
F021000,元大期貨,20201116,20201120,T5F,0
F021000,元大期貨,20201116,20201120,EXF,12763
F021000,元大期貨,20201116,20201120,FXF,4747
F021000,元大期貨,20201116,20201120,TXF,542711
F021000,元大期貨,20201116,20201120,GDF,59
F021000,元大期貨,20201116,20201120,XIF,1159
F021000,元大期貨,20201116,20201120,GTF,8
F021000,元大期貨,20201116,20201120,TGF,50
F021000,元大期貨,20201116,20201120,STF,231955
F021000,元大期貨,20201116,20201120,ETF,27840
F021000,元大期貨,20201116,20201120,RHF,623
F021000,元大期貨,20201116,20201120,RTF,1065
F021000,元大期貨,20201116,20201120,TJF,95
F021000,元大期貨,20201116,20201120,XEF,114
F021000,元大期貨,20201116,20201120,XJF,99
F021000,元大期貨,20201116,20201120,UDF,11011
F021000,元大期貨,20201116,20201120,SPF,1363
F021000,元大期貨,20201116,20201120,XBF,427
F021000,元大期貨,20201116,20201120,XAF,274
F021000,元大期貨,20201116,20201120,BRF,42
F021000,元大期貨,20201116,20201120,G2F,1302
F021000,元大期貨,20201116,20201120,UNF,2684
F021000,元大期貨,20201116,20201120,E4F,892
F021000,元大期貨,20201116,20201120,BTF,68
F004000,凱基期貨,20201102,20201106,MXF,499288
F004000,凱基期貨,20201102,20201106,T5F,63
F004000,凱基期貨,20201102,20201106,EXF,6709
F004000,凱基期貨,20201102,20201106,FXF,1666
F004000,凱基期貨,20201102,20201106,TXF,283288
F004000,凱基期貨,20201102,20201106,GDF,181
F004000,凱基期貨,20201102,20201106,XIF,28
F004000,凱基期貨,20201102,20201106,GTF,17
F004000,凱基期貨,20201102,20201106,TGF,556
F004000,凱基期貨,20201102,20201106,STF,123983
F004000,凱基期貨,20201102,20201106,ETF,2562
F004000,凱基期貨,20201102,20201106,RHF,0
F004000,凱基期貨,20201102,20201106,RTF,0
F004000,凱基期貨,20201102,20201106,TJF,77
F004000,凱基期貨,20201102,20201106,XEF,1
F004000,凱基期貨,20201102,20201106,XJF,11
F004000,凱基期貨,20201102,20201106,UDF,31000
F004000,凱基期貨,20201102,20201106,SPF,196
F004000,凱基期貨,20201102,20201106,XBF,1
F004000,凱基期貨,20201102,20201106,XAF,4
F004000,凱基期貨,20201102,20201106,BRF,18
F004000,凱基期貨,20201102,20201106,G2F,88
F004000,凱基期貨,20201102,20201106,UNF,18061
F004000,凱基期貨,20201102,20201106,E4F,0
F004000,凱基期貨,20201102,20201106,BTF,18
F004000,凱基期貨,20201109,20201113,MXF,494945
F004000,凱基期貨,20201109,20201113,T5F,26
F004000,凱基期貨,20201109,20201113,EXF,7064
F004000,凱基期貨,20201109,20201113,FXF,2310
F004000,凱基期貨,20201109,20201113,TXF,301754
F004000,凱基期貨,20201109,20201113,GDF,154
F004000,凱基期貨,20201109,20201113,XIF,31
F004000,凱基期貨,20201109,20201113,GTF,7
F004000,凱基期貨,20201109,20201113,TGF,451
F004000,凱基期貨,20201109,20201113,STF,122687
