Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,729694000,48442472,60323000,-11880528,-19.69,313630918,352139000,-38508082,-10.94,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,729694000,48442472,60323000,-11880528,-19.69,313630918,352139000,-38508082,-10.94,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,166210000,11540811,14206000,-2665189,-18.76,65368064,84875000,-19506936,-22.98,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,500000,0,54000,-54000,-100,119861,238000,-118139,-49.64,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,440112000,30391100,35848000,-5456900,-15.22,202517448,212926000,-10408552,-4.89,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,80100000,2361789,7020000,-4658211,-66.36,19742250,38400000,-18657750,-48.59,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,42772000,5137995,3195000,1942995,60.81,24887527,15700000,9187527,58.52,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410353,外幣兌換利益,0,-1093223,0,-1093223,0,891768,0,891768,0,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,104000,0,104000,0,104000,0,104000,0,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,218266000,19199933,18440000,759933,4.12,101859603,106765000,-4905397,-4.59,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
