區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,346,0,0,0,9,3,0,19,5,0,0,3,0,1,0,0,1,0,298,0,7
新營區,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,1
鹽水區,9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,1
白河區,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
柳營區,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
後壁區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
東山區,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
麻豆區,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0
下營區,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
六甲區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
官田區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1
大內區,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
佳里區,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
學甲區,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,9,0,0
西港區,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0
七股區,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
將軍區,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
北門區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
新化區,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
善化區,17,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,14,0,0
新市區,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10,0,0
安定區,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
山上區,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
玉井區,8,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0
楠西區,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1
南化區,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1
左鎮區,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
仁德區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
歸仁區,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
關廟區,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,15,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,10,0,1
東區,8,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0
南區,27,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,23,0,0
北區,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中西區,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0
安南區,23,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,19,0,1
安平區,6,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0
