RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300001,公園,0,,0,,0,,0,,391.2444,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300002,綠地,0,,0,,0,,0,,82.3514,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300003,廣場,0,,0,,0,,0,,43.5699,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,43.8105,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300005,體育場,0,,0,,0,,0,,54.74,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300006,道路、人行步道,0,,0,,0,,0,,2565.91,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300007,停車場,0,,0,,0,,0,,30.9051,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300008,加油站,0,,0,,0,,0,,0.91,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300009,市場,0,,0,,0,,0,,47.2605,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300010,學校,0,,0,,0,,0,,388.4523,,387360000G,都市發展局,2018/2/26 下午 07:09:34,2019/5/8 下午 01:15:08
