原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,8201,610,89,117,122,151,131,709,147,150,151,136,125,617,138,128,117,119,115,762,148,144,135,158,177,764,140,147,164,159,154,748,173,145,172,130,128,614,136,132,117,112,117,738,149,135,162,153,139,606,151,114,117,110,114,517,105,107,107,106,92,437,89,82,83,86,97,406,89,80,70,93,74,321,75,62,75,54,55,199,49,48,41,34,27,85,29,20,10,15,11,42,13,5,9,8,7,16,6,3,3,2,2,6,1,1,1,2,1,4,1,1,0,0,2,0,0,0,0,0,0,0
總計,臺南市,男,3438,301,42,56,56,81,66,356,74,70,65,80,67,311,64,66,60,60,61,385,75,76,72,74,88,362,64,75,78,75,70,337,93,52,81,51,60,266,53,59,54,51,49,296,62,54,72,55,53,225,63,47,42,33,40,185,37,38,37,39,34,135,31,20,27,28,29,134,29,30,22,28,25,80,21,13,20,12,14,40,10,12,8,6,4,16,6,3,1,4,2,7,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,臺南市,女,4763,309,47,61,66,70,65,353,73,80,86,56,58,306,74,62,57,59,54,377,73,68,63,84,89,402,76,72,86,84,84,411,80,93,91,79,68,348,83,73,63,61,68,442,87,81,90,98,86,381,88,67,75,77,74,332,68,69,70,67,58,302,58,62,56,58,68,272,60,50,48,65,49,241,54,49,55,42,41,159,39,36,33,28,23,69,23,17,9,11,9,35,11,4,7,7,6,15,5,3,3,2,2,6,1,1,1,2,1,3,1,1,0,0,1,0,0,0,0,0,0,0
總計,新營區,計,278,18,5,2,1,4,6,22,5,6,3,5,3,28,5,8,4,4,7,25,6,8,2,3,6,33,6,4,8,6,9,28,7,6,3,7,5,25,7,8,4,1,5,25,4,3,7,5,6,16,3,1,2,5,5,19,2,8,4,3,2,10,0,1,2,3,4,15,3,6,2,3,1,11,4,1,3,1,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,121,8,2,0,1,2,3,6,1,1,1,3,0,19,3,4,2,4,6,12,2,7,1,1,1,17,5,3,3,3,3,11,3,2,1,2,3,11,2,5,3,0,1,12,1,2,5,2,2,4,0,0,1,1,2,4,1,1,1,1,0,4,0,1,1,0,2,6,1,3,0,1,1,5,2,0,2,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,157,10,3,2,0,2,3,16,4,5,2,2,3,9,2,4,2,0,1,13,4,1,1,2,5,16,1,1,5,3,6,17,4,4,2,5,2,14,5,3,1,1,4,13,3,1,2,3,4,12,3,1,1,4,3,15,1,7,3,2,2,6,0,0,1,3,2,9,2,3,2,2,0,6,2,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,85,8,0,1,1,3,3,3,0,1,1,0,1,7,0,1,3,3,0,10,5,1,3,0,1,11,1,3,2,2,3,5,0,1,3,0,1,8,1,1,3,1,2,4,1,1,0,1,1,3,1,1,0,0,1,8,1,1,2,2,2,5,0,2,1,2,0,8,2,1,1,0,4,3,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,33,2,0,0,1,0,1,2,0,0,1,0,1,4,0,0,2,2,0,7,3,1,2,0,1,4,0,2,0,1,1,3,0,1,1,0,1,4,1,0,2,1,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,52,6,0,1,0,3,2,1,0,1,0,0,0,3,0,1,1,1,0,3,2,0,1,0,0,7,1,1,2,1,2,2,0,0,2,0,0,4,0,1,1,0,2,3,1,1,0,0,1,2,0,1,0,0,1,6,1,1,2,1,1,3,0,1,0,2,0,8,2,1,1,0,4,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,66,5,0,4,0,1,0,4,2,1,0,1,0,2,0,0,1,1,0,6,1,2,2,0,1,7,0,1,2,2,2,5,2,0,1,1,1,7,2,2,0,1,2,5,0,1,2,1,1,3,1,0,0,1,1,3,2,1,0,0,0,5,2,2,1,0,0,5,1,2,0,0,2,5,3,0,0,0,2,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
