年期別,縣市,區別,里別,中文區別,中文里名,應納件數,應納本稅,已納件數,已納本稅
107,臺南市,1,5,東區,路東里,845,"6,199,386",841,"6,176,633"
107,臺南市,1,6,東區,大福里,665,"2,533,359",597,"2,529,307"
107,臺南市,1,9,東區,東安里,733,"3,583,235",731,"3,577,236"
107,臺南市,1,10,東區,德高里,"1,300","7,864,896","1,293","7,819,000"
107,臺南市,1,11,東區,小東里,"2,025","13,047,080","2,022","13,044,362"
107,臺南市,1,12,東區,後甲里,"1,263","6,952,201","1,257","6,937,900"
107,臺南市,1,13,東區,關聖里,"1,899","20,200,974","1,893","20,168,008"
107,臺南市,1,16,東區,圍下里,"1,156","8,038,645","1,146","8,002,087"
107,臺南市,1,18,東區,虎尾里,"2,137","11,986,889","2,124","11,959,059"
107,臺南市,1,23,東區,中西里,"1,831","12,388,026","1,816","12,318,065"
107,臺南市,1,25,東區,泉南里,"2,632","22,062,435","2,623","22,019,791"
107,臺南市,1,26,東區,龍山里,"4,105","44,736,653","4,094","44,697,661"
107,臺南市,1,27,東區,忠孝里,"2,150","32,210,288","2,139","32,152,708"
107,臺南市,1,28,東區,崇誨里,"1,308","4,015,130","1,302","4,008,135"
107,臺南市,1,31,東區,大學里,659,"15,793,858",658,"15,791,211"
107,臺南市,1,33,東區,大德里,704,"1,696,347",700,"1,692,115"
107,臺南市,1,36,東區,東光里,"2,581","74,399,432","2,574","74,371,723"
107,臺南市,1,37,東區,大智里,"2,648","15,553,531","2,633","15,521,814"
107,臺南市,1,38,東區,新東里,"1,116","5,525,702","1,109","5,488,334"
107,臺南市,1,39,東區,仁和里,"2,255","8,212,196","2,241","8,175,170"
107,臺南市,1,40,東區,富強里,"2,026","14,946,518","2,017","14,888,040"
107,臺南市,1,41,東區,衛國里,862,"3,270,311",858,"3,261,109"
107,臺南市,1,43,東區,自強里,"3,672","23,970,309","3,648","23,871,522"
107,臺南市,1,44,東區,崇善里,"2,639","19,497,596","2,631","19,463,672"
107,臺南市,1,45,東區,崇學里,"1,581","12,527,155","1,577","12,518,166"
107,臺南市,1,46,東區,崇明里,"2,143","21,642,066","2,134","21,584,891"
107,臺南市,1,47,東區,裕農里,"1,451","11,017,327","1,440","10,959,033"
107,臺南市,1,48,東區,莊敬里,"1,990","17,859,230","1,981","17,833,888"
107,臺南市,1,49,東區,和平里,"2,812","23,859,512","2,797","23,763,832"
107,臺南市,1,50,東區,富裕里,940,"5,111,508",938,"5,107,324"
107,臺南市,1,51,東區,東明里,"1,839","8,801,305","1,826","8,785,136"
107,臺南市,1,52,東區,崇德里,"2,132","13,780,890","2,121","13,756,178"
107,臺南市,1,53,東區,東智里,"1,353","6,193,919","1,338","6,185,838"
107,臺南市,1,54,東區,東聖里,"1,245","6,372,727","1,235","6,361,441"
107,臺南市,1,55,東區,崇成里,"1,446","9,940,148","1,438","9,904,385"
107,臺南市,1,56,東區,東門里,"1,020","6,585,640","1,010","6,555,798"
107,臺南市,1,57,東區,成大里,"1,724","52,168,589","1,714","52,148,363"
107,臺南市,1,58,東區,大同里,"1,261","6,256,583","1,243","6,245,416"
107,臺南市,1,59,東區,德光里,"2,142","16,312,424","2,133","16,288,705"
107,臺南市,1,60,東區,崇信里,"1,858","13,531,543","1,847","13,485,441"
107,臺南市,1,61,東區,崇文里,"2,721","16,432,342","2,708","16,392,682"
107,臺南市,1,62,東區,復興里,"1,239","5,686,864","1,234","5,680,546"
107,臺南市,1,63,東區,裕聖里,"2,043","24,206,876","2,038","24,168,910"
107,臺南市,1,64,東區,文聖里,"1,871","19,587,101","1,866","19,495,821"
107,臺南市,1,65,東區,南聖里,"1,188","11,141,172","1,186","11,138,071"
107,臺南市,2,1,南區,竹溪里,944,"9,079,597",939,"9,074,913"
107,臺南市,2,9,南區,新昌里,"1,307","6,249,451","1,295","6,231,705"
107,臺南市,2,10,南區,田寮里,"1,380","7,487,719","1,353","7,455,197"
107,臺南市,2,14,南區,明亮里,"1,443","5,456,593","1,438","5,439,076"
107,臺南市,2,15,南區,日新里,1,"2,360",1,"2,360"
107,臺南市,2,16,南區,光明里,"1,654","4,872,688","1,635","4,814,163"
107,臺南市,2,22,南區,喜東里,961,"9,851,520",958,"9,830,459"
107,臺南市,2,24,南區,喜南里,169,"327,206",162,"314,431"
107,臺南市,2,25,南區,喜北里,618,"1,730,051",610,"1,718,903"
107,臺南市,2,26,南區,省躬里,"1,444","11,908,585","1,435","11,858,660"
107,臺南市,2,30,南區,佛壇里,922,"6,626,999",920,"6,621,487"
107,臺南市,2,32,南區,同安里,747,"4,878,369",743,"4,858,312"
107,臺南市,2,34,南區,興農里,568,"4,279,241",561,"4,246,532"
107,臺南市,2,35,南區,明德里,640,"6,074,494",638,"6,067,163"
107,臺南市,2,36,南區,廣州里,996,"5,393,857",988,"5,357,194"
107,臺南市,2,37,南區,新興里,"1,304","8,548,180","1,294","8,501,392"
107,臺南市,2,38,南區,大成里,864,"10,018,169",860,"9,996,771"
107,臺南市,2,39,南區,國宅里,"1,298","3,698,358","1,288","3,669,475"
107,臺南市,2,40,南區,新生里,"2,122","11,237,056","2,106","11,171,551"
107,臺南市,2,41,南區,大林里,"1,159","6,804,311","1,150","6,749,022"
107,臺南市,2,42,南區,大忠里,"1,729","8,056,979","1,717","8,032,750"
107,臺南市,2,43,南區,大恩里,"1,183","5,037,326","1,175","4,967,432"
107,臺南市,2,44,南區,明興里,"1,420","5,000,370","1,409","4,959,554"
107,臺南市,2,45,南區,文華里,"1,382","7,984,314","1,374","7,927,714"
