lesson,teacher,program,hour
客家產業現況與趨勢(文創、食品、餐飲),林崇偉、馮祥勇、晁瑞明、范雪霞、曾純純、俞龍通,一般性基礎學程,3
客家整體產業發展及各區產業趨勢(一),林崇偉、范以欣、晁瑞明、潘寶鳳、曾純純、俞龍通,一般性基礎學程,3
客家整體產業發展及各區產業趨勢(二),林崇偉、范以欣、俞龍通、潘寶鳳、曾純純,一般性基礎學程,3
各區產業現況與發展契機(一),黃瑞仁、馮祥勇、胡愈寧、曹曾樹、俞龍通、程湘如,一般性基礎學程,3
各區產業現況與發展契機(二),黃瑞仁、胡愈寧、胡愈寧、曹曾樹、俞龍通、程湘如,一般性基礎學程,3
各區文化傳承與產業創新,黃瑞仁、馮祥勇、劉阿榮、曹曾樹、俞龍通、程湘如,一般性基礎學程,3
經營管理概論與策略創新,李永晃、晁瑞明、徐樂文、曹曾樹、林谷合、龍仕璋、蔡裕源,一般性基礎學程,3
生產管理概論與現況,熊雅意、晁瑞明、湯玲郎、曹曾樹、徐淑媚、龍仕璋、蔡裕源,一般性基礎學程,3
行銷管理概論與趨勢,劉玉山、盧嵐蘭、盧明滄、曹曾樹、徐淑媚、龍仕璋、蔡裕源,一般性基礎學程,3
人力資源管理概論與發展,李右婷、胡愈寧、夏康寧、曹曾樹、徐淑媚、龍仕璋、李正綱,一般性基礎學程,3
研發管理概論與創新,李永晃、李威霆、盧煜煬、曹曾樹、徐淑媚、龍仕璋、李正綱,一般性基礎學程,3
財務管理概論與實務,王南喻、馮祥勇、許志誠、曹曾樹、徐淑媚、龍仕璋、李正綱,一般性基礎學程,3
如何運用市場分析找出消費者需求,劉玉山、張陳基、陳志萍、賴廣瑜、歐玨竹、朱國光、趙沛,一般性基礎學程,3
市場定位理論概念與實務執行,劉秀芳、張陳基、陳志萍、賴廣瑜、歐玨竹、朱國光、趙沛,一般性基礎學程,3
行銷4P之 Product,劉玉山、胡愈寧、黃增隆、賴廣瑜、歐玨竹、趙沛、陳筱華,一般性基礎學程,3
行銷4P之 Price,劉玉山、胡愈寧、黃增隆、賴廣瑜、歐玨竹、趙沛、關復勇,一般性基礎學程,3
行銷4P之 Place,劉玉山、黃世明、黃增隆、賴廣瑜、歐玨竹、趙沛、關復勇,一般性基礎學程,3
行銷4P之 Promotion,劉秀芳、黃世明、陳志萍、賴廣瑜、歐玨竹、趙沛、關復勇,一般性基礎學程,3
創業者特質／創業人格分析,吳偉文、胡愈寧、夏康寧、潘寶鳳、王精文、鐘岳澤、林建順,創業基礎學程,3
創業者人格養成,吳偉文、胡愈寧、徐君臨、潘寶鳳、王精文、鐘岳澤、林建順,創業基礎學程,3
創業者分享(一),戴勝益、劉菊英、許家郁、潘寶鳳、陳春稻、王明杰、溫錦洲,創業基礎學程,3
如何做好創新與創業管理,李永晃、吳翠松、何建德、潘寶鳳、林金賢、鐘岳澤、林建順,創業基礎學程,3
創業之路面面觀,郭莎玲、李威霆、劉雪雷、潘寶鳳、何國源、鐘岳澤、林建順,創業基礎學程,3
創業者分享(二),方淑宜、羅俊森、陳姿吟、潘寶鳳、梁家銘、王明杰、賴璇,創業基礎學程,3
如何撰寫營運計畫書(一),范文智、李威霆、林懿庭、李源萍、林谷合、魏裕珍,創業基礎學程,3
如何撰寫營運計畫書(二),范文智、晁瑞明、林懿庭、李源萍、林谷合、魏裕珍,創業基礎學程,3
