地區,姓名,號次,得票數,得票率
高雄市鳥松區鳥松里,周可盛,1,45,0.81%
高雄市鳥松區鳥松里,陳菊,2,3682,66.57%
高雄市鳥松區鳥松里,楊秋興,3,1804,32.61%
高雄市鳥松區夢裡里,周可盛,1,41,1.67%
高雄市鳥松區夢裡里,陳菊,2,1643,67.30%
高雄市鳥松區夢裡里,楊秋興,3,757,31.01%
高雄市鳥松區大華里,周可盛,1,47,0.81%
高雄市鳥松區大華里,陳菊,2,3608,62.69%
高雄市鳥松區大華里,楊秋興,3,2100,36.49%
高雄市鳥松區坔埔里,周可盛,1,29,1.22%
高雄市鳥松區坔埔里,陳菊,2,1715,72.48%
高雄市鳥松區坔埔里,楊秋興,3,622,26.28%
高雄市鳥松區仁美里,周可盛,1,51,1.18%
高雄市鳥松區仁美里,陳菊,2,3090,71.82%
高雄市鳥松區仁美里,楊秋興,3,1161,26.98%
高雄市鳥松區大竹里,周可盛,1,5,0.98%
高雄市鳥松區大竹里,陳菊,2,363,71.59%
高雄市鳥松區大竹里,楊秋興,3,139,27.41%
高雄市鳥松區華美里,周可盛,1,17,0.64%
高雄市鳥松區華美里,陳菊,2,1771,67.28%
高雄市鳥松區華美里,楊秋興,3,844,32.06%
