年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10701-10706,甲種建築用地,16181,437.022771,7725,281.692538,0,0,0,0,0,0,0,0,0,0,3,0.0983,356,23.231993,0,0
10701-10706,乙種建築用地,0,0,0,0,119567,3389.171136,0,0,0,0,0,0,0,0,21,0.719516,0,0,0,0
10701-10706,丙種建築用地,0,0,1263,66.361305,0,0,0,0,540,24.79757,5054,259.837622,30,2.390399,0,0,9,0.338281,0,0
10701-10706,丁種建築用地,1764,355.010423,817,164.083143,60,5.894719,2564,649.32961,0,0,50,6.566,0,0,0,0,62,27.943206,0,0
10701-10706,農牧用地,184345,33226.16279,96439,21604.41772,78,3.955436,837,96.942561,4789,1206.587313,61278,20876.3702,275,57.596949,4717,1115.215185,6088,5425.368684,0,0
10701-10706,林業用地,0,0,1544,503.079909,9,2.925,0,0,7310,20587.93426,12618,6586.999536,116,49.935394,1,0.0901,87,21.8872,0,0
10701-10706,養殖用地,619,195.89043,14953,10459.08276,501,26.566081,0,0,8,1.508306,26,5.1314,3,0.6741,162,123.278064,32,50.1089,0,0
10701-10706,鹽業用地,0,0,977,2566.804202,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10701-10706,礦業用地,0,0,6,3.324736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10701-10706,交通用地,47914,2502.287232,24471,1415.215713,24093,351.499256,620,46.644916,420,82.068687,10067,414.789019,89,6.3574,950,52.229227,1849,321.825629,0,0
10701-10706,水利用地,49634,3391.582585,17108,1725.074942,2017,34.140531,322,25.00159,446,458.012452,1002,586.028714,130,43.9424,8439,989.064361,1496,185.614372,0,0
10701-10706,遊憩用地,81,7.697483,338,134.027867,167,15.803847,10,8.78328,13,3.643768,125,291.952101,22,8.4127,5,3.638429,13,5.297449,0,0
10701-10706,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10701-10706,國土保安用地,83,5.56039,258,226.138205,26,1.742072,202,39.59301,1989,7109.313924,217,103.308341,314,924.428134,6,37.511317,326,109.18861,0,0
10701-10706,殯葬用地,464,158.711772,516,257.557773,2,2.9552,1,0.116002,10,22.5785,159,407.68717,0,0,9,1.023014,7,7.8704,0,0
10701-10706,特定目的事業用地,2067,389.581644,2809,695.119032,918,135.4674,176,344.673091,79,71.119124,1326,1126.666965,12,1.9579,42,1.345331,2538,2235.26688,0,0
10701-10706,暫未編定用地,0,0,522,74.340684,0,0,0,0,165,154.749669,1912,924.419513,44,10.6183,6,0.2615,31,41.8188,0,0
10701-10706,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,643.780773
