市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/09,炒三色
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/09,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/09,蒜香油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/09,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/09,韓式雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/09,香蕉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/09,馬鈴薯滷肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/10,宮保雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/10,小卷香菇肉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/10,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/10,福樂鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/10,蒜炒高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/10,蒜香海茸
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/10,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/11,割包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/11,海鮮粥
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/11,菜脯蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/11,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/12,滷雞排
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/12,炒青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/12,葡萄
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/12,蕃茄肉醬麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/12,蘿蔔排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/12,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/13,地瓜飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/13,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/13,紅蘿蔔炒豆包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/13,蒜泥肉片
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/13,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/13,金針香菇雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/16,扁魚白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/16,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/16,筍干爌肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/16,蒜香地瓜葉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/16,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/16,豆薯香菇湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/16,香蕉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/17,健健美鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/17,照燒雞腿塊
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/17,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/17,螞蟻上樹
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/17,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/17,青江秀珍菇
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/17,鮮筍排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/18,洋蔥炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/18,燕麥飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/18,綠豆珍珠湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/18,西芹炒魷魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/18,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/18,香酥柳葉魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/19,南瓜玉米濃湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/19,咖哩烏龍麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/19,芭樂
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/19,蠔油大陸妹
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/19,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/19,香蔥大肉包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/20,打拋豬肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/20,有機小松菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/20,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/20,綜合滷味
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/20,蘿蔔雞肉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/20,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/23,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/23,蒜香莧菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/23,蕃茄豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/23,蘋果
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/23,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/23,金瓜肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/23,鮮筍排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/24,炒空心菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/24,炸雞翅
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/24,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/24,紅蘿蔔炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/24,羅宋湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/24,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/24,養樂多鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/25,炒青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/25,燴大白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/25,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/25,破布子鱈魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/25,絲瓜湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/25,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/26,燕麥飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/26,蒜香油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/26,西瓜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/26,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/26,豬肉茄子
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/26,雞肉炒冬粉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/26,香菇當歸湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/27,冬瓜排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/27,彩燴雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/27,有機皺葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/27,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/27,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/27,鮮筍炒肉絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/30,山藥排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/30,椒香雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/30,炒菜豆
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/30,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/30,腐皮高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/30,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/30,香瓜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/31,味噌拉麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/31,福樂優酪乳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/31,茶葉蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/31,蒜香毛豆莢
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/07/31,調味料
