FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170601001,5,2017-06-01 00:12:27.000,A03000,822,阿蓮區,和平路29號旁(迷小吃部),環保局,解除管制,噪音,渠反映該業者營業使用擴音器歌唱致噪音，建請查處。,【主管解除管制】本案於 06/01 01:13 環保局稽查科北區股余泓陞先生回報，稽查人員於06/01  00:40到達，稽查當時人員於上述該址巡查，店家大門深鎖無人應門，故未發現有使用擴音器致噪音情 事；本案不需回電故解除管制。,NULL,2017-06-01 00:14:51.000,2017-06-01 04:21:52.000,22.620529,120.32178509999994
INS170601002,5,2017-06-01 00:18:10.000,B01000,806,前鎮區,翠亨北路311號前,養工處,解除管制,人行道破損(一),渠反映該處人行紅磚道破損坑洞，建請查處。,【主管解除管制】本案於06/01 11:05養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於06/01 10:45到 達，該處為汽車修復廠，車子進出導致人行紅磚道破損坑洞，目前已列入年度工程，故改派非網 A-TB-2017-43117賡續辦理；本案不需回電故解除管制。,NULL,2017-06-01 00:19:59.000,2017-06-04 03:52:57.000,22.5909685462,120.319252125
INS170601003,5,2017-06-01 00:27:32.000,A03000,811,楠梓區,創意南路上,環保局,解除管制,噪音,渠反映該處路段旁空地目前有施工單位進行灌漿作業，機具聲響過大致噪音情事，建請查處。,【主管解除管制】本案於 06/01 03：58 環保局環境稽查科中區股吳忠憲先生回報，稽查人員於 06/01 03：50到達，該工地位於日月光大樓旁，稽查當時該址大門深鎖無人回應，另於周界巡查未發 現施工致噪音情事；本案不需回電故解除管制。,NULL,2017-06-01 00:29:12.000,2017-06-01 04:20:21.000,22.7126832,120.30072050000001
INS170601004,5,2017-06-01 00:33:20.000,A03000,825,橋頭區,白樹路上(甲樹路至五林路間),環保局,解除管制,髒亂清除,渠反映該路段路中有一貓屍，建請查處。,【主管解除管制】本案於 06/01 01:02 溝渠隊林漢宗先生回報，於06/01 00:55到達並已清除完畢； 本案不需回電故解除管制。,NULL,2017-06-01 00:36:10.000,2017-06-01 04:08:30.000,22.7567840118,120.295784738
INS170601005,5,2017-06-01 00:37:49.000,B01000,828,永安區,台17線，往北，中油加油站附近,養工處,解除管制,養工-路燈故障(二),渠反映該處路段往北方向，有7、8盞路燈故障不亮，建請查處。,【主管解除管制】本案於 06/03 08:47 養工處 岡山養護工程隊 康友淇先生回報，人員於 06/03 08：06 到達  ，該處路燈皆已修復；本案不需回電故解除管制。,NULL,2017-06-01 00:40:23.000,2017-06-04 00:34:42.000,NULL,NULL
INS170601006,5,2017-06-01 04:13:23.000,A03000,830,鳳山區,建國路一段394之1號,環保局,解除管制,噪音,渠反映該處食品加工廠有機具運轉噪音，建請會同查處。(請先聯繫告知到場時間),【主管解除管制】本案於06/01 07:09環保局公害專線中區股 吳忠憲先生回報，稽查人員於06/01 06:25到達， 一、稽查時該址大門深鎖，未進行加工作業，06:26並聯絡陳情人要求會同，惟陳情人表示他有空就會去，沒有 的話請人員自行處理，二、周界量測為58.6分貝，未逾本市第四類噪音管制標準，工廠夜間時段65分貝；本案不 需回電故解除管制。,NULL,2017-06-01 04:17:02.000,2017-06-04 03:53:05.000,22.6347937687,120.368951344
INS170601007,5,2017-06-01 06:23:58.000,A03000,811,楠梓區,青埔街165巷口,環保局,解除管制,髒亂清除,渠反映該處有貓屍(藍色袋子內裝箱)，建請查處。,【主管解除管制】本案於 06/01 06：55 楠梓區清潔隊雷蜀海先生回報，該處06/01 06:40到場清除完 畢；本案不需回電故解除管制。,NULL,2017-06-01 06:29:31.000,2017-06-01 08:06:12.000,22.7297642204,120.321830194
INS170601008,5,2017-06-01 06:29:59.000,B02000,800,新興區,竹圍路22之2號,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該址水溝旁有一坑洞，建請查修。,【主管解除管制】本案於06/02 23:09 水利局市排一科林甲強先生回報，人員於06/02 16：05到達， 該處已修復；並於06/03 15：26電覆陳情人，故解除管制。,NULL,2017-06-01 06:31:56.000,2017-06-03 15:25:07.000,22.6264089104,120.303051282
INS170601009,5,2017-06-01 06:32:49.000,A03000,833,鳥松區,華榮路與華山路口,環保局,解除管制,垃圾清運,渠反映該路口有疑似工地所丟的垃圾、便當盒與廢棄物，請查處。,【主管解除管制】本案於 06/01 07:04 鳥松區清潔隊吳榮隆班長回報，人員於06/01 06:55到達並已 清除完畢；本案不需回電故解除管制。,NULL,2017-06-01 06:40:28.000,2017-06-01 07:13:49.000,22.6601165795,120.394003969
INS170601010,5,2017-06-01 07:13:05.000,A03000,814,仁武區,仁雄路95號,環保局,解除管制,髒亂清除,"渠反映該址餐廳將廚餘及垃圾放置旁邊公園前,造成髒亂惡臭,請查處。",【主管解除管制】本案於6/1 7:44仁武區清潔隊柯辰璋先生回報，人員於6/1 7:28到達，該餐廳名稱為老山西， 惟廚餘放置於公園內屬養工處權責，故改派INS170601018由養工處賡續辦理；本案不需回電故解除管制。,NULL,2017-06-01 07:17:56.000,2017-06-04 03:54:46.000,22.6770021805,120.345649422
INS170601011,5,2017-06-01 07:08:22.000,A03000,801,前金區,中華三路53號(對面中央公園內),環保局,解除管制,噪音,渠反映該園內民眾使用擴音器進行晨運擾民，建請盡速查處。,【主管解除管制】本案於06/01 09:00環保局環境稽查科中區股楊竣安先生回報，稽查人員於06/01 07:20到達， 稽查當時該公園僅有一般民眾在運動，未發現使用擴音設備致噪音情事；本案不需回電故解除管制。,NULL,2017-06-01 07:11:57.000,2017-06-04 03:55:03.000,22.6248487833,120.297340742
INS170601012,5,2017-06-01 07:15:17.000,A03000,842,旗山區,旗屏二路(手巾寮),環保局,解除管制,路面油漬,渠反映該處有路面油漬，建請查處。,【主管解除管制】本案於06/01 09：45旗山區清潔隊黃婉青小姐回報，於06/01 09：15至現場稍做清理，因該處 屬於公路總局範圍，於06/01 09：30通知該單位，該單位也至現場，目前已清理完成；本案不需回電故解除管 制。,NULL,2017-06-01 07:21:49.000,2017-06-04 03:56:31.000,22.8379842725,120.504597185
INS170601013,5,2017-06-01 07:31:20.000,B01000,802,苓雅區,福安路沿線,養工處,解除管制,路燈白天未熄(一),"渠反映該處包含小巷道路燈皆白天未熄,請查處。",【主管解除管制】本案於06/01 13:58 養工處四維養護工程隊九如分隊陳戊昌先生回報，人員於 06/01 13：45到達，該處台電已修復，因此案一直連繫不到陳情人，故待陳情人進線查詢方能告知， 先予解除管制。,NULL,2017-06-01 07:33:47.000,2017-06-04 13:37:36.000,22.6266340948,120.330117286
INS170601014,5,2017-06-01 07:28:08.000,A03000,826,梓官區,梓官路30號,環保局,解除管制,空氣污染,渠反映該住戶燃燒木材致空污情事，建請查處。,【主管解除管制】本案於06/01 11:04 環保局環境稽查科北區股鍾依玲小姐回報，稽查人員於06/01  08:55到達，稽查當時沿該址及其周界巡查，未發現有露天燃燒木材致空氣污染之情事；並於06/02  12：15電覆陳情人，故解除管制。,NULL,2017-06-01 07:29:40.000,2017-06-02 12:15:55.000,22.7558901211,120.268120555
INS170601015,5,2017-06-01 07:44:58.000,B01000,828,永安區,石斑路,養工處,解除管制,養工-路燈故障(二),"渠反映該處共有五盞路燈不亮(編號:石斑001、004、009、026、030),請查處。",【主管解除管制】本案於06/03 08:47養工處岡山養護工程隊康友淇先生回報，人員於06/03 08:06到達，該處路 燈皆已修復；本案不需回電故解除管制。,NULL,2017-06-01 07:46:54.000,2017-06-04 04:00:40.000,22.823339,120.2073057
INS170601016,5,2017-06-01 07:42:10.000,A03000,800,新興區,南台路與河南二路口,環保局,解除管制,髒亂清除,渠反映該橋上有廢傢俱堆放，請查處。,【主管解除管制】本案於06/01 10：04新興區清潔隊郭宸睿先生回報，人員於06/01 08：52到達，該處係丟棄廢 棄沙發、床板，現場查無行為人，清潔隊將於下午派車清運，家具置放於橋墩人行道，未影響通行，無髒亂情 形，故改派非網A-TB-2017-43067賡續辦理；本案不需回電故解除管制。,NULL,2017-06-01 07:45:46.000,2017-06-04 04:08:51.000,22.6363689275,120.298279682
INS170601017,5,2017-06-01 07:42:22.000,A03000,842,旗山區,旗甲路二段62號,環保局,解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於 06/01 08:23 旗山區清潔隊 張榮吉先生回報，人員於 06/01 08：10 到達  ，已清除完畢；本案不需回電故解除管制。,NULL,2017-06-01 07:43:42.000,2017-06-02 17:26:01.000,22.9165936216,120.494939559
INS170601018,5,2017-06-01 07:51:05.000,B01000,814,仁武區,仁雄路95號(老山西),養工處,解除管制,養工-公園髒亂、佔用(二),"渠反映該址餐廳將廚餘及垃圾放置旁邊公園內,造成髒亂惡臭,請查處。",【主管解除管制】本案於06/01 19:21養工處鳳山養護工程隊劉緯婕小姐回報，人員於06/01 19:00到達，店家已 清理完畢；本案不需回電故解除管制。,NULL,2017-06-01 07:55:37.000,2017-06-04 04:13:12.000,22.6770021805,120.345649422
