年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.05,永康地政事務所,永康區,33,149,28172.05,9,29,9049.97,66,97,68600.47,39,108,38536.57,6,71,111802.27,420,420,88771.37,6,6,1258.33,4,5,1654.89,65,65,14748.43
105.05,玉井地政事務所,玉井區,11,11,111550.62,5,17,9696.56,13,18,43118.74,7,9,36881.32,4,7,25351.76,1,1,83.95,2,2,18232.52,2,4,2569.05,0,0,0.00
105.05,玉井地政事務所,楠西區,5,5,11948.00,1,2,1680.00,8,16,30397.05,3,11,876.72,4,16,23874.00,0,0,0.00,0,0,0.00,1,1,2627.00,0,0,0.00
105.05,玉井地政事務所,南化區,7,7,47630.03,3,5,8215.00,10,10,53261.31,5,15,46914.34,4,5,6982.00,0,0,0.00,0,0,0.00,1,1,2232.00,0,0,0.00
105.05,白河地政事務所,白河區,10,34,37949.00,11,34,49560.89,23,29,57407.54,20,72,119238.00,3,4,5644.00,8,10,3392.68,6,6,13746.00,4,4,21039.00,0,0,0.00
105.05,白河地政事務所,後壁區,6,17,23353.40,3,7,10096.56,20,25,51093.18,17,31,34321.66,2,10,20437.00,2,4,1597.07,0,0,0.00,1,1,49.94,0,0,0.00
105.05,白河地政事務所,東山區,9,20,54526.36,1,2,2184.00,13,16,31677.67,14,34,228136.37,1,1,41048.00,1,1,250.00,2,2,272.25,2,2,1585.00,0,0,0.00
105.05,安南地政事務所,安南區,28,112,95963.70,21,74,59047.25,77,100,51048.03,60,197,113396.36,15,271,37660.87,207,211,147488.55,11,15,1937.10,5,6,2712.87,11,54,13514.87
105.05,佳里地政事務所,佳里區,22,90,39978.03,7,17,11072.20,31,43,43134.45,31,75,50958.10,5,18,16791.00,1,1,304.50,4,4,12984.93,2,2,1366.00,0,0,0.00
105.05,佳里地政事務所,學甲區,4,22,44660.79,2,5,4314.82,18,22,108414.12,22,51,24598.25,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
