公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1070504,慶富造船股份有限公司,陳慶男,,勞動基準法第27條,違反主管機關限期給付工資之命令,高市勞條字第1073100870A號,1070209,,
1070504,慶富造船股份有限公司,陳慶男,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10731008700號,1070209,,
1070504,裕榮食品股份有限公司,洪宗喜,,勞動基準法第13條;勞動基準法第22條第2項;勞動基準法第36條;勞動基準法第59條,雇主終止契約於勞工在第50條規定之停止工作期間或第59條規定之醫療期間;工資未全額直接給付勞工;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;未依規定給予勞工職業災害補償,高市勞條字第10637531600號,1060830,,
1070504,祐翔營造有限公司,徐宥翔,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10731276900號,1070223,,
1070504,蔡清池即鳳中髮廊,蔡清池,,勞動基準法第24條;勞動基準法第30條第5項;勞動基準法第36條,延長工作時間未依規定加給工資;未依規定置備勞工出勤紀錄表;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730648300號,1070201,,
1070504,天野日本料理有限公司,施依錦,,勞動基準法第7條;勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工名卡;未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10639778800號,1061123,,
1070504,阿蜜爾實業股份有限公司,呂慶雲,,勞動基準法第21條第1項;勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第36條;勞動基準法第39條;勞動基準法第43條,未達基本工資;工資未全額直接給付勞工;延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資;請假期間未依規定給付工資,高市勞條字第10730815400號,1070216,,
1070504,新光人壽保險股份有限公司,吳東進,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10639556100號,1061120,,
1070504,天馳通運有限公司,楊少文,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10731191100號,1070221,,
1070504,綠大地電動機車實業廠股份有限公司,洪俊聖,,勞動基準法第27條,違反主管機關限期給付工資之命令,高市勞條字第10731266100號,1070226,,
1070504,台灣網七科技有限公司,李芳玲,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640207000號,1070213,,
1070504,貝邑軒干鍋海鮮燒烤,林奕呈,,勞動基準法第30條第6項;勞動基準法第36條;勞動基準法第39條,未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10640941200號,1061225,,
1070504,海棠紅美食館,戴瓊花,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第36條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730752500號,1070208,,
1070504,方中至即麗美學髮型沙龍坊,方中至,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第38條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;未依規定給予特別休假,高市勞條字第10730358300號,1070208,,
1070504,豐國造船股份有限公司,陳偉志,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10730815800號,1070209,,
1070504,長鎰汽車實業有限公司,凃靜怡,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10731125800號,1070209,,
1070504,明晉機械有限公司,徐聰明,,勞動基準法第24條;勞動基準法第38條;勞動基準法第39條,延長工作時間未依規定加給工資;未依規定給予特別休假;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10731138700號,1070212,,
1070504,高雄市明山慈安居老人養護中心,洪金吉,,勞動基準法第21條第1項;勞動基準法第32條第2項,未達基本工資;延長工作時間超過法令規定,高市勞條字第10730899200號,1070223,,
1070504,藍海旅館,陳亭境,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第36條,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640066300號,1061219,,
1070504,華王大飯店股份有限公司,吳進億,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第32條第2項,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;延長工作時間超過法令規定,高市勞條字第10641078400號,1061228,,
1070504,源利交通股份有限公司,蘇義順,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第39條,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10635074700號,1060619,,
1070504,陳姵淇,陳姵淇,,勞動基準法第23條第2項;勞動基準法第32條第2項,未依規定置備勞工工資清冊;延長工作時間超過法令規定,高市勞條字第10730833700號,1070206,,
1070504,社團法人高雄市原住民婦女成長協會,林津如,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730950900號,1070207,,
1070504,世裕工程有限公司,陳宣,,勞動基準法第22條第2項;勞動基準法第30條第6項,工資未全額直接給付勞工;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10730816100號,1070208,,
1070504,潘金德即新傳企業社,潘金德,,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10730899100號,1070209,,
1070504,易翃遊覽客運有限公司,韓王麗枝,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日。,高市勞條字第10730858200號,1070213,,
1070504,周芳玲即鴨肉香小吃店,周芳玲,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第1073107200A號,1070213,,
1070504,高鑫實業有限公司,吳朝慶,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10730933700號,1070213,,
1070504,高雄市私立日賀老人長期照顧中心(養護型),余昕庭,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730722500號,1070214,,
1070504,東京都保全股份有限公司,吉田裕幸,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第1073126440A號,1070226,,
1070504,鉅臣企業股份有限公司,車振德,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定,高市勞條字第10730929400號,1070227,,
1070504,福聖國際有限公司,林蕭秀,,勞動基準法第21條第1項;勞動基準法第24條,未達基本工資;延長工作時間未依規定加給工資,高市勞條字第10731356900號,1070227,,
1070504,永驊汽車股份有限公司,楊玉書,,勞動基準法第22條第2項;勞動基準法第30條第6項,工資未全額直接給付勞工;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10731418800號,1070227,,
1070504,宏偉營造工程有限公司,蔡進益,,勞動基準法第30條第6項;勞動基準法第39條,未逐日記載勞工出勤情形至分鐘為止;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10639848600號,1061123,,
1070504,廖沛禎即寶宸企業社,廖沛禎,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640898200號,1070105,,
1070504,明達通運有限公司,張敏雄,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730375700號,1070206,,
1070504,媚登峰健康事業股份有限公司,莊雅清,,勞動基準法第37條,依規定應放假之日未予休假。,高市勞條字第10631676500號,1060323,,
1070504,陳怡橞即赤山燒肉飯,陳怡橞,,勞動基準法第36條;勞動基準法第39條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10636795700號,1060815,,
1070504,卡旺七輪有限公司,黃雅伶,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10730952600號,1070207,,
1070504,中央保全股份有限公司,蔡家臻,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10730828000號,1070207,,
1070504,慶陽海洋企業股份有限公司,陳慶男,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10731121500號,1070208,,
1070504,張世和即饌記小吃部,張世和,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10731264800號,1070221,,
1070504,楊川即楊記麻辣臭臭鍋店,楊川,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10731277400號,1070222,,
1070504,李朝熙即亞洲經典美學診所,李朝熙,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10731406500號,1070226,,
1070504,高雄市私立祥和養護中心,洪比崙　,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10436425000號,1040828,,
1070504,高雄市私立頌恩幼兒園,黃志倫,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10531261200號,1050224,,
1070504,路易威鐙保全股份有限公司,李香諄,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10635073400號,1060614,,
1070504,大道食品有限公司,趙瑞美,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10632778600號,1060616,,
1070504,洪昭斌即三雅牙體技術所,洪昭斌,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10730722300號,1070207,,
1070504,尚德偉電子有限公司,陳有仁,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10730992700號,1070208,,
1070504,威務股份有限公司,曾昭豐,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10730815700號,1070209,,
1070504,致強科技股份有限公司,陳富強,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730681900號,1070209,,
1070504,周芳玲即鴨肉香小吃店,周芳玲,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10731072000號,1070213,,
1070504,元際股份有限公司,簡明珊,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10730929200號,1070213,,
1070504,高雄市私立日光樂家老人長期照顧中心(養護型),蔡幸君,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730815200號,1070214,,
1070504,力得企業有限公司,王元聰,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730581600號,1070221,,
1070504,頌豪股份有限公司,蔡明輝,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10730911100號,1070221,,
1070504,總督通運股份有限公司,許美麗,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10731059100號,1070221,,
1070504,高雄市私立康乃心老人長期照顧中心(養護型),劉茂男,,勞動基準法第23條第2項,未依規定置備勞工工資清冊,高市勞條字第10730860300號,1070222,,
1070504,檏樸創意生活股份有限公司,陳民郎,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10731212300號,1070222,,
1070504,松阪屋國際開發有限公司,陳柏一,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10730592000號,1070222,,
1070504,賴永承即宇勝水果行,賴永承,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10731288300號,1070222,,
1070504,一路發國際物流股份有限公司,張聰聯,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10731085600號,1070223,,
1070504,鳥巢旅館有限公司,楊政城,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10731221200號,1070226,,
1070504,福聖國際有限公司,林蕭秀,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第1073135690A號,1070227,,
1070504,帝國公寓大廈管理維護股份有限公司,朱潤堂,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10640426600號,1061218,,
1070504,富妮企業有限公司,黃慶銘,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640577700號,1061221,,
