歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080731,10861268600,144647,快樂壹百遊樂園,高雄市左營區站前北路１號４樓,獨資,食品什貨、飲料零售業,10000,陳建華
1080701,10861073000,202300,冰營冰品店,高雄市左營區曾子路１４５號,獨資,飲料店業,100000,蔡水樹
1080730,10861263900,245808,涵晴寢具商行,高雄市苓雅區自強三路１５９之１號,獨資,家具、寢具、廚房器具、裝設品零售業,50000,林怡?
1080729,10861253300,6677227,瑞珍超級商店,高雄市苓雅區和煦里仁愛３街２８３號,獨資,菸酒批發業,10000,黃美芬
1080723,10861216800,6696667,陳國興自營計程車行,高雄市小港區高松里松崗路１１４巷１１之３號,獨資,計程車客運業,30000,陳國興
1080726,10861241700,6703858,泓安行,高雄市前鎮區鎮海里鎮海路３號,獨資,船舶及其零件製造業,60000,黃秋和
1080715,10861160900,6758494,亞洲城服飾屋,高雄市楠梓區加昌里德民路２８７號,獨資,成衣批發業,5000,王玉英
1080702,10861087200,6762531,元泰茶行,高雄市楠梓區享平里楠梓東街６９號,獨資,食品、飲料零售業,7000,張宏全
1080705,10861111300,6773559,隆順商行,高雄市三民區安宜里興安街７６號,獨資,飲料批發業,10000,張芸瑜
1080709,10861123500,6804666,立揚企業行,高雄市鳳山區鎮北里力行路１３３號１樓,獨資,其他機械器具批發業,3200000,朱?鈺
1080709,10861131200,6838413,久安汽車材料行,高雄市楠梓區德祥路８７號１樓,獨資,汽、機車零件配備批發業,9000,施啟章
1080716,10861174100,6884443,億客隆商行,高雄市新興區德生里民生１路１８７號１樓,獨資,菸酒批發業,200000,陳秀春
1080724,10861221200,6988411,艾之皮飾店,高雄市新興區自立２路１３６號,獨資,鞋類批發業,5000,曾德川
1080730,10861263600,7831748,萬家田珠寶銀樓,高雄市苓雅區和煦里苓雅１路２６１號,獨資,其他家具及裝設品批發業,200000,李誌豐
1080722,10861196800,7843202,江龍雄自營計程車行,高雄市仁武區文武里文化巷５７號,獨資,計程車客運業,30000,江龍雄　　　
1080711,10861146000,7880037,陽明企業社,高雄市鳳山區忠誠里鳳北路183號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,李秀鑾
1080730,10861258600,7903117,旗山清潔社,高雄市旗山區瑞吉里延平一路２７５　巷５號,獨資,住宅及建築清潔服務業,45000,湯吉祥　　　
1080703,10861096500,7938946,永昇液化氣行,高雄市阿蓮區?山里大埤路7號,獨資,家具批發業,3000,李榮志　　　
1080718,10861193200,7949296,瑞高土木包工業,高雄市鳳山區鎮北里北隆街８８巷１１號２樓,合夥,土木包工業,300000,許瑞仁
1080722,10861212600,7985855,聖弘工程行,高雄市小港區濟南里廠邊３路３８號,獨資,噴砂工程業,1000000,葉玉梅
1080725,10861236500,8493230,李永發商店,高雄市鳳山區埤頂里鳳埤街６０巷１３號,獨資,菸酒批發業,3000,李美蓮　　　
1080708,10861121800,8523136,水利建材行,高雄市仁武區文武里中華路２１０號１樓,獨資,磚、瓦、石建材批發業,20000,洪崑生　　　
1080729,10861256500,8878880,寶蒂服飾店,高雄市苓雅區泰順街４８號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,林明麗
1080715,10861155600,8919329,世麒企業行,高雄市三民區自由1路121號1樓,獨資,電信器材零售業,300000,黃瑞莉
1080719,10861200000,8920796,唐人翻譯顧問社,高雄市鼓山區河西一路１３０３號１３樓,獨資,翻譯業,50000,李佳晏
1080709,10861132400,8922231,怡親婦幼用品專賣店,高雄市楠梓區楠梓路７７號１樓,獨資,食品什貨、飲料零售業,200000,陳怡君
1080729,10861250300,8938135,米麒麟小吃店,高雄市左營區自由四路２９７之１號１樓,獨資,飲料店業,5000,李泰仁
1080726,10861250200,8940054,都卜勒設計工作室,高雄市鼓山區華榮路６１６巷３號９樓,獨資,一般廣告服務業,200000,姚松茂
1080708,10861121900,9016329,彤欣服飾精品店,高雄市鳳山區南和里五甲二路４５３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,沈秀鳳
1080730,10861258500,10172712,杭蓁閣烘焙坊,高雄市鳳山區龍成里自強二路１２２號１樓,獨資,食品什貨、飲料零售業,60000,洪逸軒
1080722,10861207900,10216922,美腿小舖,高雄市苓雅區民權１路２６巷１號２３樓之３,獨資,無店面零售業,8000,黃秋瑄
1080709,10861122500,10255446,立采企業行,高雄市三民區河堤路３１２號１樓,獨資,化粧品零售業,200000,薛小玲
1080731,10861273400,10255522,天飾企業工程行,高雄市苓雅區正大路１１０巷４號,獨資,室內裝潢業,100000,楊清池
1080708,10861121500,10257232,以馬內利小吃店,高雄市苓雅區林泉街２１號,獨資,餐館業,100000,葛孝義
1080718,10861186500,10269119,全一盛企業社,高雄市三民區水源路８巷３號７樓,獨資,文教、樂器、育樂用品批發業,240000,吳春鳳
1080722,10861213000,10270713,紐約批薩坊,高雄市新興區新田路１９５號１樓,合夥,餐館業,30000,江彥鋒
1080718,10861197200,10272629,力碩企業社,高雄市苓雅區青年一路３１號１３樓之３,獨資,模具批發業,200000,蔡振豊
1080718,10861188500,10277758,益立商行,高雄市楠梓區楠梓新路２６１巷１６弄３號１１樓,獨資,便利商店業,200000,胡桐益
1080703,10861088500,10291196,采成商行,高雄市鼓山區美術東5路122號1樓,獨資,化粧品零售業,6000,徐曾亮
1080730,10861258200,10413141,允新汽車保養場,高雄市鳳山區華山街１９８之１號,獨資,汽車修理業,3000,陳永彰
