機關名稱,資料名稱,資料內容描述,收費基準,申請程序及網址連結,備註
關務署,進出口貿易統計原始資料,貨品分類號列、進出口別、國別等,海關徵收規費規則,未提供線上申請，申請說明網址： https://web.customs.gov.tw/News_Content.aspx?n=1F7726156BC53908&sms=62F2C4D35690CE93&s=0064F0AAF3E719F2,收費方式請參考海關徵收規費規則第30條第2項第4款，或逕洽關務署統計室確認。
國庫署,進口肥料售價補助等案,民眾申請進口肥料售價補助等案之檔卷應用資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」及「檔案複製收費標準表」,1.申請程序:「國庫署檔卷申請應用作業要點」https://www.nta.gov.tw/web/ContentA/ContentA.aspx?c0=1579 2.申請方式:「國庫署檔卷應用申請書」https://www.nta.gov.tw/web/AnnD/uptAnnD.aspx?c0=1580&p0=10633,
國庫署,國庫署檔案,國庫署檔卷資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,1.申請程序:「國庫署檔卷申請應用作業要點」https://www.nta.gov.tw/web/ContentA/ContentA.aspx?c0=1579 2.申請方式:「國庫署檔卷應用申請書」https://www.nta.gov.tw/web/AnnD/uptAnnD.aspx?c0=1580&p0=10633,
財政資訊中心,財政資訊中心檔案資料,提供查調或閱覽本中心歸檔管理之文字或非文字及其附件等檔案資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,1.申請程序:「財政部財政資訊中心檔案開放應用須知」https://www.fia.gov.tw/News_Content.aspx?n=05393D58A2AA3E5B&sms=C07A4E0160AC69CE&s=99FDC122E8168ADD 2.申請說明網址：https://www.fia.gov.tw/News.aspx?n=D080DDED9DA55705&sms=3223E959DC6A3A4A,
國有財產署,國有財產署檔案資料,提供查調或閱覽本署歸檔管理之文字或非文字及其附件等檔案資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,1.申請程序：「財政部國有財產署檔案開放應用作業要點」https://www.fnp.gov.tw/Edict.php?page=RuleInfo&TRE_ID=839&act=ArtAll 2.申請說明網址:https://www.fnp.gov.tw/Main.php?main_id=1457&cat_id=310,
臺北國稅局,臺北國稅局檔案資料,提供查調或閱覽本局歸檔管理之文字或非文字及其附件等檔案資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,1.申請程序：「財政部臺北國稅局檔案應用作業要點」 https://www.ntbt.gov.tw/download/1461d5b6c1c00000b7ec2b0486c9e818 2.申請說明網址： https://www.ntbt.gov.tw/singlehtml/8de62fcb8dc4409085807a3c6ee63a04?cntId=da143f1856914f7fb792ac23a76d1c22,
北區國稅局,北區國稅局檔案資料,提供查調或閱覽本局歸檔管理之文字或非文字及其附件等檔案資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,1.申請程序：「財政部北區國稅局檔案開放應用作業要點」https://www.ntbna.gov.tw/multiplehtml/3609295ac1d44fc3abb72544e6e5bda6 2.申請書表下載連結：「財政部北區國稅局檔案應用申請書」 https://www.ntbna.gov.tw/multiplehtml/381fafe7cb9f407c8b4f2008ef242e17,
中區國稅局,中區國稅局檔案資料,提供查調或閱覽本局歸檔管理之文字或非文字及其附件等檔案資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,1.申請程序：「財政部中區國稅局檔案開放應用作業要點」https://www.ntbca.gov.tw/download/1538380554300000dc71d7a14676bbb5 2.申請說明網址：https://www.ntbca.gov.tw/multiplehtml/e0c4eed914834406a8cd999cfc1b5284,
南區國稅局,南區國稅局檔案資料,提供查調或閱覽本局歸檔管理之文字或非文字及其附件等檔案資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,申請說明網址：https://www.ntbsa.gov.tw/htmlList/90fde06c9848463db647774a9f717b43,前依「財政部南區國稅局暨所屬分局稽徵所受理民眾營利事業團體閱覽抄錄複製檔案作業要點」辦理(100年7月6日廢止)，現依檔案管理局「檔案閱覽抄錄複製收費標準」及南區國稅局業務作業手冊
高雄國稅局,高雄國稅局檔案資料,提供查調或閱覽本局歸檔管理之文字或非文字及其附件等檔案資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,1.申請程序：「財政部高雄國稅局檔案開放應用作業要點」2.申請說明網址：https://www.ntbk.gov.tw/singlehtml/1e3046fa124f492388090138b9898849?cntId=1445818d2ed24bdf8771a08d673718e1,
賦稅署,賦稅署檔案資料,提供查調或閱覽本署歸檔管理之文字或非文字及其附件等檔案資料,國家發展委員會檔案管理局「檔案閱覽抄錄複製收費標準」,1.申請程序：「財政部賦稅署檔案申請應用作業要點」2.申請說明網址：https://www.dot.gov.tw/ch/home.jsp?id=325&parentpath=0,
