年月,行政區,土地件數,土地面積,建物件數,建物面積
10906,東區,6,283.83,1,18.06
10906,南區,6,314.9,1,178.49
10906,北區,7,346.7,3,518.05
10906,安南區,33,11449.38,1,96.43
10906,安平區,2,186.49,1,44.04
10906,中西區,3,140.07,2,65.11
10906,新營區,4,1650.81,1,392.52
10906,鹽水區,4,271.3,0,0
10906,柳營區,1,1536,0,0
10906,白河區,12,7365.33,0,0
10906,後壁區,7,1639.86,0,0
10906,東山區,1,309.76,0,0
10906,麻豆區,4,492.5,0,0
10906,下營區,2,601.98,1,58.88
10906,六甲區,5,1310.62,2,349.61
10906,官田區,5,3064.17,0,0
10906,大內區,3,3548.22,0,0
10906,佳里區,7,1896.16,1,86.69
10906,西港區,0,0,0,0
10906,七股區,1,1551.75,0,0
10906,將軍區,1,123,0,0
10906,北門區,5,4311,0,0
10906,學甲區,2,88.6,0,0
10906,新化區,5,3424.82,0,0
10906,善化區,0,0,0,0
10906,新市區,7,2900.68,1,147.66
10906,安定區,7,8189.39,1,294.08
10906,山上區,2,669,0,0
10906,左鎮區,4,7284,0,0
10906,仁德區,0,0,0,0
10906,歸仁區,8,3535.87,1,94.92
10906,關廟區,9,3131.83,0,0
10906,龍崎區,0,0,0,0
10906,玉井區,1,3812,0,0
10906,楠西區,0,0,0,0
10906,南化區,0,0,0,0
10906,永康區,21,583.65,7,834.85
