計畫名稱,廠商名稱,地區別,產業別,輔導內容,輔導日期(起),簽約總金額(千元),簽約金額_廠商自籌款(千元),輔導日期(迄),類別
AI加值智慧製造產業推廣計畫(2/4),亨叡股份有限公司,臺南市,塑膠製品製造業,"高爾夫球桿為高價值運動用品，出廠外觀不能有任何缺陷，而人工判讀外觀缺陷有時效與標準不一問題，將檢測標準一致化並縮短檢查時間。建置AI自動缺陷辨識，協助業者強化產品檢測能力(由機器代替人工檢查)，縮短檢測時間66%(45秒降至 15秒)，提升每日產能2倍(250個/天 → 500個/天)。
",20200201,"2,850,000","900,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),信榮纖維股份有限公司,桃園市,紡織業,空氣包紗機皆沒有聯網功能，需要找多位產線負責人定期巡檢檢視設備運作狀況；包覆紗製程耗時，當轉速與張力不匹配時容易造成斷絲，斷絲時需要透過人工方式重新接線，因此管理效率不佳。建置包覆紗製程品質AI系統，預測射斷絲發生機率，原先巡檢需50分鐘，導入後可提前示警，協助生產延遲率節省50%(50分/次 → 25分/次)。,20200201,"3,411,429","1,071,429",20201130,技術輔導
AI加值智慧製造產業推廣計畫(2/4),原見精機股份有限公司,臺北市,機械設備製造業,原見精機為提高機械手臂在產線時的生產效率，希望可藉由AI技術，將所生產之觸覺模組(教導環)升級，解決以往需要依照操作員的壓力指紋來做耗時的客製化程式設計與模型參數設定的問題。建置AI直覺式教導系統，協助業者降低在產線導入機器手臂時，所需之時間，從原先60分鐘降低至20分鐘，減少程式設定的時間。,20200201,"1,691,000","861,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),台灣智能機器人科技股份有限公司,臺北市,電力及燃氣供應業,傳統只用里程計為主SLAM模組，建圖定位系統隨時間飄移、誤差累積。且因現行主導航模組感測系統(3D LiDAR)成本太高，造成巡檢機器人成本過高，市場接受度較低。建置AI智慧導航系統，協助業提升戶外巡檢效率50%(人工巡檢每天4hrs改為機器巡檢每天8hrs),20200201,"1,701,000","861,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),國鵬工業股份有限公司,臺南市,塑膠製品製造業,螺帽內牙成形品質管控一般採用人工巡檢方式(10~15分鐘/次)，無法準確剔除不良品，導致產品出貨前檢驗還有10%的不良品混入其中。建置AI螺帽攻牙品質監測系統，協助業者提升檢測效率，從人力每15分鐘巡檢1次，到機器全檢，且生產良率從90%提升至100%。,20200201,"3,030,000","1,000,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),天基冷凍機電廠股份有限公司,新北市,機械設備製造業,在焊接製程上，目前還是仰賴焊接老師傅進行人工焊接作業、目檢及判別，導致焊接瑕疵辨識上容易有產生失誤，且效率無法提升。建置自動化焊接以及AI瑕疵檢測系統，協助業者提升焊接製程效率40%(Cycle time從350秒降低至200秒),20200201,"3,440,000","1,500,000",20201130,技術輔導
AI加值智慧製造產業推廣計畫(2/4),建佳科技股份有限公司,高雄市,金屬製品製造業,建佳科技在刀具管理上缺乏有效的數位磨耗資訊，刀具管理成本與產品不良率無法有效降低，且公司現階段並無磨耗演算法開發之能量。建置刀具磨耗AI監控系統，協助業者降低刀具使用與管控成本15%(250萬/年→212萬/年)提升幫助機台稼動率由80%提升至90%。,20200201,"2,950,000","1,500,000",20201130,技術輔導
AI加值智慧製造產業推廣計畫(2/4),心得科技工業股份有限公司,新北市,機械設備製造業,心得技術核心在工具機與量測系統整合，長期與鍵和機械在磨床加工量測有密切合作。但對於鍵和機械在砂輪磨耗監控加工問題，尚無解決方案，且心得無演算法技術開發能量，需與具AI服務能量單位合作進行此項技術開發。建置磨床設備AI預測系統，協助業者提升AI服務能量，藉此提升公司營業成長3%以上(每年出售20套以上)。,20200201,"2,970,000","1,500,000",20201130,技術輔導
AI加值智慧製造產業推廣計畫(2/4),日鉅五金工業股份有限公司,臺中市,金屬製品製造業,鍊鋸機導板為固定鍊條做動，故導板邊緣必須具足夠的硬度來支持鍊鋸機的運作，因此高週波熱處理為關鍵製程，但現行製程初步採取目視檢測導板高週波過程邊緣是否均勻，無法有效管控品質。建置AI品檢系統及時辨識，協助業者即時監控導板加熱製程，從人工抽檢，升級為機器全檢，並間接提升產能10%(800pcs/天→ 880pcs/天)。,20200201,"2,711,167","861,167",20201130,技術輔導
AI加值智慧製造產業推廣計畫(2/4),朝崗工業股份有限公司,高雄市,塑膠製品製造業,牙板在對位調校時往往花費4小時以上，牙板平均每天更換一次，人工調模效率導致機台待機時間長、產能下降。建置AI牙板調校模組，協助業者縮短調模時間50%(4小時降為2小時)，並提升搓牙機之牙板壽命從2萬顆增加到 2.3萬顆。,20200201,"3,180,000","1,000,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),福田科技股份有限公司,苗栗縣,基本金屬製造業,福田雖通過美國半導體認証，仍需克服品質穩定、縮短新工件參數調整時間、製程參數無法追溯等問題。電解參數優化，讓製程穩定達到高潔淨度、高耐蝕性等要求。建置電解拋光製程AI模型，提升新工件的製程參數調整能力，確保品質及生產效率。新工件製程參數設定時間降低60% (由5天 →降為 2天)。,20200201,"2,820,000","900,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),科定企業股份有限公司,嘉義縣,木竹製品製造業,"科定企業在木皮產品製程上，目前還是仰賴人員目檢、判別，造成人力成本極高，且人員判定存在主觀性過高、不穩定，難有一致的判斷標準等問題。建置AI檢測系統，協助業者減少人力、提升2倍產能(2,000pcs/天→6,000pcs/天)，並解決人員判定不一致的問題。",20200201,"3,119,000","1,059,000",20201130,技術輔導
