年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.07,永康地政事務所,永康區,24,160,75593.18,13,43,18338.05,52,81,39153.86,32,73,19868.57,20,44,12815.68,33,33,9972.41,15,15,77276.17,3,3,520.64,49,49,5701.30
105.07,玉井地政事務所,玉井區,2,2,459.00,2,5,1216.00,25,36,64731.55,7,27,58012.45,1,1,76803.00,12,14,1651.86,2,2,263.52,0,0,0.00,0,0,0.00
105.07,玉井地政事務所,楠西區,3,3,19202.00,0,0,0.00,6,7,27726.77,6,20,241349.88,3,14,22062.00,1,1,664.46,0,0,0.00,2,3,996.45,0,0,0.00
105.07,玉井地政事務所,南化區,1,1,6677.00,1,3,22583.00,9,12,23040.92,5,20,42198.18,0,0,0.00,1,1,31576.00,0,0,0.00,0,0,0.00,0,0,0.00
105.07,白河地政事務所,白河區,10,34,22209.00,6,15,19224.00,18,21,54114.96,20,47,73691.97,8,28,261781.58,3,21,1771.00,3,3,2731.00,2,2,955.60,0,0,0.00
105.07,白河地政事務所,後壁區,1,2,464.06,2,4,3353.17,18,23,41212.72,16,36,18351.83,3,5,3823.00,7,7,4232.98,1,1,1125.26,3,9,3411.78,0,0,0.00
105.07,白河地政事務所,東山區,6,27,62664.00,4,11,22340.84,15,22,44705.20,23,55,182559.20,4,62,1216577.00,1,1,165.00,2,2,2336.00,3,3,9859.00,0,0,0.00
105.07,安南地政事務所,安南區,28,130,359569.62,17,139,203032.72,59,66,53394.25,59,176,111007.78,22,117,41061.20,64,65,2057.87,8,13,1438.43,6,7,7635.81,11,42,2388.74
105.07,佳里地政事務所,佳里區,15,19,26793.20,5,20,2859.46,40,55,62180.42,29,54,36513.61,1,6,717.20,7,7,5320.41,1,1,601.00,2,7,4824.08,0,0,0.00
105.07,佳里地政事務所,學甲區,7,10,24381.07,3,6,6990.96,20,25,25150.26,12,36,26888.28,3,5,242.00,19,19,22652.50,1,1,317.93,1,1,3426.00,0,0,0.00
105.07,佳里地政事務所,西港區,8,15,12282.91,5,15,20704.78,25,28,33844.14,12,28,7669.14,9,16,11062.19,6,6,5102.61,1,1,936.68,0,0,0.00,0,0,0.00
105.07,佳里地政事務所,七股區,7,8,115945.63,4,8,113623.87,15,17,26019.57,13,34,42399.63,2,6,194.00,0,0,0.00,1,1,110.00,1,1,73.00,0,0,0.00
105.07,佳里地政事務所,將軍區,5,8,3859.54,2,12,862.11,11,12,13309.70,14,25,10382.06,3,4,280.27,8,8,8899.48,0,0,0.00,0,0,0.00,0,0,0.00
105.07,佳里地政事務所,北門區,5,6,8285.90,2,5,11414.00,2,3,4833.65,4,13,127163.23,1,1,110.00,0,0,0.00,0,0,0.00,2,2,1602.00,0,0,0.00
105.07,東南地政事務所,東區,2,18,1971.00,1,2,51.29,33,35,8152.97,8,8,5138.15,4,40,716.00,35,53,11350.49,1,1,2795.00,1,1,642.00,1,1,273.00
105.07,東南地政事務所,南區,12,27,9569.27,3,5,2762.04,39,50,17462.86,77,77,21133.79,24,31,28373.12,10,11,2606.00,4,4,761.36,10,10,6345.46,5,5,544.46
105.07,麻豆地政事務所,麻豆區,13,51,38719.00,6,15,6976.85,29,40,72462.09,21,60,54432.96,1,1,236.00,13,17,3037.00,0,0,0.00,0,0,0.00,0,0,0.00
105.07,麻豆地政事務所,下營區,2,3,4957.00,5,12,10477.28,11,12,21769.35,14,49,38930.62,1,6,7806.00,14,15,2739.00,0,0,0.00,0,0,0.00,1,2,137.97
105.07,麻豆地政事務所,六甲區,6,26,2087.51,4,17,2841.54,9,14,21171.51,6,10,4606.34,1,2,1740.00,22,22,7484.71,3,3,260.88,2,5,8211.00,0,0,0.00
105.07,麻豆地政事務所,官田區,5,76,150831.00,1,2,99.00,27,41,69271.87,12,26,45437.00,4,4,2810.00,1,1,180.00,0,0,0.00,1,1,75.00,0,0,0.00
105.07,麻豆地政事務所,大內區,1,2,6306.00,1,4,2105.00,9,10,20511.18,9,21,55293.59,2,3,5702.89,1,1,157.00,0,0,0.00,0,0,0.00,0,0,0.00
105.07,新化地政事務所,新化區,3,7,3960.25,3,8,2008.72,24,29,242238.85,13,33,22847.66,9,34,38199.38,18,18,2662.52,7,7,1117.94,2,2,4189.00,0,0,0.00
105.07,新化地政事務所,善化區,7,48,11661.60,5,15,8250.72,31,46,32385.26,15,26,10171.34,6,15,8291.69,48,48,5598.84,6,6,1242.61,2,10,1444.30,0,0,0.00
105.07,新化地政事務所,新市區,7,14,22677.45,3,6,5097.00,15,18,37164.34,9,25,15501.09,1,1,11.00,46,46,5710.22,0,0,0.00,1,1,73.00,0,0,0.00
105.07,新化地政事務所,安定區,8,37,4762.26,1,2,3008.00,29,31,41251.44,9,14,11480.28,0,0,0.00,17,17,2081.46,3,3,1104.00,0,0,0.00,0,0,0.00
105.07,新化地政事務所,山上區,5,10,11548.15,3,8,25859.40,11,17,46316.44,3,5,5599.68,1,3,17450.00,0,0,0.00,1,1,1194.96,1,1,2871.15,0,0,0.00
105.07,新化地政事務所,左鎮區,0,0,0.00,0,0,0.00,10,20,42318.00,5,27,53499.15,4,5,17283.00,1,1,373.00,1,1,1377.00,0,0,0.00,0,0,0.00
105.07,臺南地政事務所,北   區,5,16,8426.04,1,2,40.00,20,25,13906.54,10,15,1820.42,1,1,133.00,19,19,32325.85,9,13,7468.27,2,2,5174.72,2,3,2503.97
105.07,臺南地政事務所,安平區,1,4,334.21,1,2,115.97,11,11,2318.77,4,9,3188.39,4,14,98588.79,7,7,1.00,2,4,243.56,0,0,0.00,8,9,1907.37
105.07,臺南地政事務所,中西區,2,3,315.35,1,2,44.63,15,21,2622.62,16,23,54126.65,1,5,2420.72,12,12,3418.49,39,43,13277.55,2,4,956.50,3,6,404.73
105.07,歸仁地政事務所,仁德區,17,50,12479.03,7,17,8649.40,43,71,65299.20,30,79,43069.96,7,25,61903.47,29,29,15206.63,4,5,6416.96,0,0,0.00,0,0,0.00
105.07,歸仁地政事務所,歸仁區,10,30,6643.25,9,19,25141.43,44,63,82344.41,14,26,28952.76,5,10,5537.00,47,47,13528.53,5,10,582.96,2,2,3511.81,0,0,0.00
105.07,歸仁地政事務所,關廟區,18,51,71774.00,7,11,32097.00,42,57,134160.00,18,41,42985.00,1,3,2957.00,7,7,1196.22,2,2,1082.00,3,3,24480.00,0,0,0.00
105.07,歸仁地政事務所,龍崎區,9,34,348550.00,5,12,357214.00,3,4,8246.00,6,10,71677.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.07,鹽水地政事務所,新營區,8,31,7564.68,5,19,2024.37,30,36,54019.10,16,33,14942.55,14,62,19350.23,37,41,10941.60,6,6,2350.80,1,1,1489.85,0,0,0.00
105.07,鹽水地政事務所,鹽水區,3,6,3992.53,1,2,293.51,17,22,44693.99,14,37,30212.75,5,9,10564.22,14,14,28873.84,3,3,649.40,2,2,2979.70,0,0,0.00
105.07,鹽水地政事務所,柳營區,7,21,4638.30,5,12,2883.42,16,29,76829.34,21,47,32152.65,9,22,45186.69,15,15,18908.06,1,1,497.84,2,2,2979.70,0,0,0.00
