內容,連結
107年臺南市食品工廠稽查概況,https://data.tainan.gov.tw/dataset/107-foodfactory
108年臺南市食品工廠稽查概況,http://data.tainan.gov.tw/dataset/foodfactory
109年臺南市食品工廠稽查概況,https://data.tainan.gov.tw/dataset/109foodfactory
105年臺南市各類食品抽驗結果,https://data.tainan.gov.tw/dataset/105-food
106年臺南市各類食品抽驗結果,https://data.tainan.gov.tw/dataset/10601-10612
107年臺南市各類食品抽驗結果,https://data.tainan.gov.tw/dataset/107-food
108年臺南市各類食品抽驗結果,https://data.tainan.gov.tw/dataset/111
109年臺南市各類食品抽驗結果,https://data.tainan.gov.tw/dataset/109-3
104年臺南市食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,https://data.tainan.gov.tw/dataset/104-container
105年臺南市食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,https://data.tainan.gov.tw/dataset/105-container
106年臺南市食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,https://data.tainan.gov.tw/dataset/106-container
107年臺南市食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,https://data.tainan.gov.tw/dataset/107-container
108年臺南市食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,https://data.tainan.gov.tw/dataset/112
109年臺南市食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,https://data.tainan.gov.tw/dataset/109-112
103年臺南市市售食品抽驗不符合規定明細,https://data.tainan.gov.tw/dataset/103-spotcheck
104年臺南市市售食品抽驗不符合規定明細,https://data.tainan.gov.tw/dataset/104-spotcheck
105年臺南市市售食品抽驗不符合規定明細,https://data.tainan.gov.tw/dataset/105-spotcheck
106年臺南市市售食品抽驗不符合規定明細,https://data.tainan.gov.tw/dataset/106-spotcheck
107年臺南市市售食品抽驗不符合規定明細,https://data.tainan.gov.tw/dataset/107-spotcheck
108年臺南市市售食品抽驗不符合規定明細,https://data.tainan.gov.tw/dataset/hea-fda32-1040304
109年臺南市市售食品抽驗不符合規定明細,https://data.tainan.gov.tw/dataset/109-hea-fda32-1040304
110年臺南市市售食品抽驗不符合規定明細,https://data.tainan.gov.tw/dataset/110-04
臺南市食品工廠,https://data.tainan.gov.tw/dataset/00000
109年臺南市工業油脂流向申報廠商清冊,https://data.tainan.gov.tw/dataset/factory0003
110年臺南市工業油脂流向申報廠商清冊,https://data.tainan.gov.tw/dataset/110facoil
臺南市廢食用油清除機構基本資料,http://data.tainan.gov.tw/dataset/dispoilcleanp
食安抽驗-一般農漁畜產品抽驗清冊,http://data.tainan.gov.tw/dataset/http-data-tainan-gov-tw-dataset
