RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,3401100001,本月新收案件數,0,,0,,0,,0,,25719,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,3401100002,截至上月待辦案件數,0,,0,,0,,0,,3920,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,3401100001,本月新收案件數,0,,0,,0,,0,,4249,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,3401100002,截至上月待辦案件數,0,,0,,0,,0,,784,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,340120000101,依限辦結,0,,0,,0,,0,,25307,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,340120000101,依限辦結,0,,0,,0,,0,,4211,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,340120000102,逾限辦結,0,,0,,0,,0,,150,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,340120000102,逾限辦結,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,340120000201,未逾辦理期限,0,,0,,0,,0,,4125,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,340120000201,未逾辦理期限,0,,0,,0,,0,,814,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001,一級機關,340120000202,已逾辦理期限,0,,0,,0,,0,,57,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
3361-04-05-2,臺中市政府一級機關暨各區公所人民申請案件統計表,3028004a014,一級機關暨各區公所人民申請案件統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,340120000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/1/19 下午 05:44:40,
