重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),15685,7397,109年1月
歲出(百萬元),14724,6069,109年1月
歲入來源別-稅課收入(百萬元),3700,4820,109年1月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1030,1026,108年下半年
勞動力參與率(％),63.1,62.9,108年下半年
失業率(％),3.7,3.8,108年下半年
就業人口數(千人),991,987,108年下半年
就業者之行業結構-工業(％),41.71,41.44,108年下半年
就業者之行業結構-服務業(％),51.36,51.67,108年下半年
就業者之行業結構-農林漁牧業(％),7.04,6.89,108年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),898911.7088,902536,107年
家庭收支-自有住宅比率(％),87.39829304,85.93,107年底
平均每人每年可支配所得(元),293762.0915,292708,107年
平均每人居住面積(坪),16.38384033,16.02,107年底
飲食費(含家外食物)占消費支出比率(％),28.45,27.53,107年
飲食費(不含家外食物)占消費支出比率(％),15.77,15.46,107年
家庭收支-平均每戶全年經常性收入(元),1132138.464,1121261,107年
家庭收支-平均每戶全年經常性支出(元),904532,884159,107年
家庭收支-平均每戶消費性支出(元),717367,707495,107年
物價指數(基期105年),,,
消費者物價指數,103.27,102.66,109年1月
躉售物價指數,99.1,99.47,109年1月
營造工程物價指數,108.98,108.62,109年1月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,109年1月底
戶籍登記戶數(戶),696309,696269,109年1月底
戶籍登記戶量(人／戶),2.7,2.7,109年1月底
戶籍登記人口數(人),1880216,1880906,109年1月底
幼年人口比率(0-14歲)(％),12.07664439,12.09502229,109年1月底
青壯年人口比率(15-64歲)(％),72.10347109,72.17069859,109年1月底
老年人口比率(65歲以上)(％),15.81988452,15.73427912,109年1月底
扶養比,38.68957831,38.56038802,109年1月底
老化指數,130.9956973,130.0888807,109年1月底
男性人口(人),936912,937342,109年1月底
女性人口(人),943304,943564,109年1月底
性比例(女=100),99.32238176,99.34058527,109年1月底
粗出生率(‰),0.458373858,0.582127567,109年1月
粗死亡率(‰),0.698727667,0.709185548,109年1月
自然增加率(‰),-0.240353809,-0.12705798,109年1月
遷入人口數(人),5074,4570,109年1月
遷出人口數(人),5312,4581,109年1月
社會增加率(‰),-0.126557979,-0.005847857,109年1月
人口增加率(‰),-0.366911789,-0.132905837,109年1月
人口密度(人／平方公里),857.8985424,858.2133733,109年1月底
粗結婚率(‰),0.555153489,0.56671049,109年1月
粗離婚率(‰),0.142510666,0.168524602,109年1月
社會治安,,,
刑案發生數(件),1680,1783,109年1月
刑案發生率(件／十萬人),89.35143622,94.79474253,109年1月
刑案破獲率(％),100.7142857,98.82220976,109年1月
犯罪人口率(人／十萬人),1319.334245,1359.34,108年
竊盜案發生數(件),242,288,109年1月
竊盜案發生率(件／十萬人),12.87086165,15.31176997,109年1月
竊盜案破獲率(％),94.21487603,93.40277778,109年1月
