區名,段名,地號,公告地價
安南區,學甲寮段,4410061,1159
安南區,媽祖宮段,2150218,2000
安南區,媽祖宮段,2150219,2000
安南區,青草崙段,3570000,870
安南區,青草崙段,3570001,870
安南區,青草崙段,3570002,1100
安南區,青草崙段,3570003,870
安南區,青草崙段,3570004,870
安南區,青草崙段,3570005,870
安南區,青草崙段,3570006,870
安南區,青草崙段,3570007,870
安南區,青草崙段,3570008,870
安南區,青草崙段,3570009,870
安南區,青草崙段,3570010,870
安南區,青草崙段,3570011,870
安南區,青草崙段,3570012,870
安南區,青草崙段,3570013,870
安南區,青草崙段,3570014,870
安南區,青草崙段,3570015,870
安南區,青草崙段,3570016,870
安南區,青草崙段,3570017,870
安南區,青草崙段,3570018,870
安南區,青草崙段,3570019,870
安南區,青草崙段,3570020,870
安南區,青草崙段,3570021,870
安南區,青草崙段,3570022,1100
安南區,青草崙段,3570023,1100
安南區,青草崙段,3570024,1100
安南區,青草崙段,3570026,1100
安南區,青草崙段,3570027,1100
安南區,青草崙段,3570028,1100
安南區,青草崙段,3570029,1100
安南區,青草崙段,3570030,1100
安南區,青草崙段,3570031,1100
安南區,青草崙段,3570032,1100
安南區,青草崙段,3570033,1100
安南區,青草崙段,3570034,1100
安南區,青草崙段,3570035,1100
安南區,青草崙段,3570036,1100
安南區,青草崙段,3570037,1100
安南區,青草崙段,3570038,1100
安南區,青草崙段,3570039,1100
安南區,青草崙段,3570040,1100
安南區,青草崙段,3570041,1100
安南區,青草崙段,3570042,1100
安南區,青草崙段,3570043,1100
安南區,青草崙段,3570044,1100
安南區,青草崙段,3570045,1100
安南區,青草崙段,3570046,1100
安南區,青草崙段,3570047,1100
安南區,青草崙段,3570048,1100
安南區,青草崙段,3570049,1100
安南區,青草崙段,3570050,1100
安南區,青草崙段,3570051,1100
安南區,青草崙段,3570052,1100
安南區,青草崙段,3570053,1100
安南區,青草崙段,3570054,1100
安南區,青草崙段,3570055,1100
安南區,青草崙段,3570056,1100
安南區,青草崙段,3570057,1100
安南區,青草崙段,3570058,1100
安南區,青草崙段,3570059,1100
安南區,青草崙段,3570060,1100
安南區,青草崙段,3570061,1100
安南區,青草崙段,3570062,1100
安南區,青草崙段,3570063,1100
安南區,青草崙段,3570064,1100
安南區,青草崙段,3570065,1100
安南區,青草崙段,3570066,1100
安南區,青草崙段,3570067,1100
安南區,青草崙段,3570068,1100
安南區,青草崙段,3570069,1100
安南區,青草崙段,3570070,1100
安南區,青草崙段,3570071,1100
安南區,青草崙段,3570072,1100
安南區,青草崙段,3570073,1100
安南區,青草崙段,3570074,1100
安南區,青草崙段,3570075,1100
安南區,青草崙段,3570076,1100
安南區,青草崙段,3570077,1100
安南區,青草崙段,3570078,1100
安南區,青草崙段,3570079,1100
安南區,青草崙段,3570080,1100
安南區,青草崙段,3570081,1100
安南區,青草崙段,3570082,1100
安南區,青草崙段,3570083,1100
安南區,青草崙段,3570084,1100
安南區,青草崙段,3570085,1100
安南區,青草崙段,3570086,1100
安南區,青草崙段,3570087,1100
安南區,青草崙段,3570088,1100
安南區,青草崙段,3570089,1100
安南區,青草崙段,3570090,1100
安南區,青草崙段,3570091,1100
