市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",地瓜條,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700599"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",金興行,"=""66809460""",白油麵,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",番茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",義大利香料,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",味噌,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",海帶芽,,,,,
