項目,資料資源網址
104-預算員額明細表,https://www.mac.gov.tw/big5/data/預算員額明細表/89_預算員額明細表_104.xml
105-預算員額明細表,https://www.mac.gov.tw/big5/data/預算員額明細表/89_預算員額明細表_105.xml
106-預算員額明細表,https://www.mac.gov.tw/big5/data/預算員額明細表/89_預算員額明細表_106.xml
106-預算員額明細表-法定預算,https://www.mac.gov.tw/big5/data/預算員額明細表/89_預算員額明細表_106(法定預算).xml
107-預算員額明細表-預算案,https://www.mac.gov.tw/big5/data/預算員額明細表/89_預算員額明細表_107(預算案).xml
107-預算員額明細表-法定預算,https://www.mac.gov.tw/big5/data/預算員額明細表/89_預算員額明細表_107(法定預算).xml
108-預算員額明細表-預算案,https://www.mac.gov.tw/big5/data/預算員額明細表/108-0390-預算員額明細表-20180824174115.xml
108-預算員額明細表-法定預算,https://www.mac.gov.tw/big5/data/預算員額明細表/預算員額明細表-108年.xml
109-預算員額明細表-預算案,https://www.mac.gov.tw/big5/data/預算員額明細表/109-0390-預算員額明細表-20190902135238.xml
109-預算員額明細表-法定預算,https://www.mac.gov.tw/big5/data/預算員額明細表/109-0390-預算員額明細表-20200217134321.xml
110-預算員額明細表-預算案,https://www.mac.gov.tw/big5/data/預算員額明細表/110-0390-預算員額明細表-20200831110249.xml
110-預算員額明細表-法定預算,https://www.mac.gov.tw/big5/data/預算員額明細表/110-0390-預算員額明細表-20210225155131.xml
111-預算員額明細表-預算案,https://www.mac.gov.tw/big5/data/預算員額明細表/111-0390-預算員額明細表-20210827101206.xml
111-預算員額明細表-法定預算,https://www.mac.gov.tw/big5/data/預算員額明細表/111-0390-預算員額明細表-20220223155543.xml
112-預算員額明細表-預算案,https://www.mac.gov.tw/big5/data/預算員額明細表/112-0390-預算員額明細表-20220829111602.xml
112-預算員額明細表-法定預算,https://www.mac.gov.tw/big5/data/預算員額明細表/112-0390-預算員額明細表-20230301162008.xml
