科目,本年度決算數金額,本年度決算數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資　　　產,"145,065,140,117",100,"139,041,868,367",100,"6,023,271,750",4.33
流動資產,"8,595,958,401",5.93,"8,137,203,522",5.85,"458,754,879",5.64
現金,"7,827,657,658",5.4,"7,169,800,876",5.16,"657,856,782",9.18
應收款項,"78,612,484",0.05,"198,160,610",0.14,"-119,548,126",-60.33
預付款項,"51,188,259",0.04,"52,742,036",0.03,"-1,553,777",-2.95
短期貸墊款,"638,500,000",0.44,"716,500,000",0.52,"-78,000,000",-10.89
"  投資、長期應收款項、貸
　墊款及準備金","55,471,548",0.03,"54,978,150",0.04,"493,398",0.9
　  長期應收款項,"355,617",,"406,828",,"-51,211",-12.59
　　準備金,"55,115,931",0.03,"54,571,322",0.04,"544,609",1
其他資產,"136,413,710,168",94.04,"130,849,686,695",94.11,"5,564,023,473",4.25
　　什項資產,"136,413,710,168",94.04,"130,849,686,695",94.11,"5,564,023,473",4.25
合計,"145,065,140,117",100,"139,041,868,367",100,"6,023,271,750",4.33
負　　　債,"139,126,705,413",95.91,"133,349,819,929",95.91,"5,776,885,484",4.33
流動負債,"2,912,858,830",2.01,"2,673,332,932",1.92,"239,525,898",8.96
應付款項,"2,912,854,830",2.01,"2,673,307,032",1.92,"239,547,798",8.96
預收款項,"4,000",,"25,900",,"-21,900",-84.56
其他負債,"136,213,846,583",93.9,"130,676,486,997",93.99,"5,537,359,586",4.24
什項負債,"136,213,846,583",93.9,"130,676,486,997",93.99,"5,537,359,586",4.24
基金餘額,"5,938,434,704",4.09,"5,692,048,438",4.09,"246,386,266",4.33
基金餘額,"5,938,434,704",4.09,"5,692,048,438",4.09,"246,386,266",4.33
基金餘額,"5,938,434,704",4.09,"5,692,048,438",4.09,"246,386,266",4.33
合計,"145,065,140,117",100,"139,041,868,367",100,"6,023,271,750",4.33
"信託代理與保證資產及信託代理與保證負債115,563,919元",,,,,,
