設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081202,10862016400,6828294,力祥鐵材行,高雄市三民區中原街55號,獨資,五金批發業,60000,王俊傑
1081223,10862149100,7893976,小蘋果童裝行,高雄市鳳山區中正路47號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,8000,向秀蘭
1081218,10862118900,10120089,高碼車業,高雄市鳥松區學堂路１４２號1樓,獨資,機車零售業,5000,李英杉
1081224,10862148000,10746210,站前小吃店,高雄市橋頭區站前街11號,獨資,餐館業,3000,黃花錦
1081224,10862152300,21325779,真晨小吃店,高雄市新興區六合一路159之3號1樓,獨資,餐館業,3000,林素綢
1081202,10862012500,26049112,一點圓髮型店,高雄市岡山區大義二路282號1樓,獨資,美容美髮服務業,200000,鐘惠珠
1081231,10862199100,41340411,微笑早餐,高雄市左營區文自路887號1樓,獨資,餐館業,100000,鄧世芬
1081202,10862017800,47718428,忠孝蛋糕店,高雄市苓雅區忠孝二路110號1樓,獨資,食品什貨、飲料零售業,100000,施孟佐
1081231,10862207800,57900425,一心賞味家早餐舖,高雄市前鎮區一心一路466號1樓,獨資,餐館業,10000,陳虹華
1081230,10862193400,69772797,簡愛商行,高雄市鼓山區河川街76巷6弄2號,獨資,飲料店業,50000,陳君嫺
1081209,10862063300,72303572,德惠狂爆雞排,高雄市楠梓區德惠路76號,獨資,食品什貨、飲料零售業,20000,何煒棠
1081213,10862076400,72304164,山豬炭烤店,高雄市左營區文自路328號,獨資,食品什貨、飲料零售業,170000,吳典融
1081213,10862094400,81109640,同記肉圓,高雄市燕巢區中民路663之6號,獨資,餐館業,10000,張永駿
1081209,10862057600,81127083,虎屋企業社,高雄市新興區新田路147號,獨資,民宿,50000,吳索爾
1081203,10862015700,81139898,藍語建工娃娃屋,高雄市三民區建工路499之3號,獨資,其他機械器具零售業,100000,王菁泉
1081205,10862032800,82706764,越亮小吃部,高雄市大寮區大寮路902之1號,獨資,視聽歌唱業,30000,黃俊男
1081213,10862086800,82711788,優系頭皮質髮沙龍,高雄市苓雅區凱旋三路355號1樓,獨資,美容美髮服務業,10000,朱祐希
1081213,10862091000,82712153,山東煎包大餅,高雄市鳳山區鳳翔新村20號,獨資,食品什貨、飲料零售業,80000,李愛華
1081225,10862163400,85451498,東亞工作室,高雄市三民區慶雲街28號,獨資,美容美髮服務業,30000,陳惠美
1081227,10862176800,85457850,蘇菲凱文休閒事業,高雄市六龜區和平路303之5號,獨資,其他休閒服務業,100000,邱豐士
1081212,10862085100,85457985,旭昇飲品專賣店,高雄市楠梓區德賢路402之1號,獨資,飲料店業,200000,李月瀠
1081202,10862017200,85460898,甜心烘焙房,高雄市小港區高坪廿九路92巷5號1樓,獨資,食品什貨、飲料零售業,240000,廖婉婷
1081202,10862016600,85472640,茶小路茶飲,高雄市三民區鼎山街511號,獨資,飲料店業,100000,王冠中
1081202,10862013700,85472655,沃克創意科技工作室,高雄市左營區重立路792號1樓,獨資,資訊軟體服務業,50000,沈宗緯
1081202,10862012100,85472661,來桂華選物販賣屋,高雄市小港區桂華街37號,獨資,日常用品零售業,30000,王福清
1081202,10862017000,85472677,姿秀企業社,高雄市鼓山區裕民街122號5樓,獨資,食品什貨、飲料零售業,100000,林姿秀
1081202,10862013100,85472682,昀郁企業社,高雄市左營區南屏路360號9樓之4,獨資,清潔用品批發業,200000,伍幼詩
1081202,10862013500,85472698,馥希企業社,高雄市小港區平和十路61號1樓,獨資,食品什貨、飲料零售業,200000,童尹宣
1081202,10862010100,85472705,瑞鑫車業企業社,高雄市鳳山區林森路388巷16號1樓,獨資,汽車零售業,200000,陳瑞欽
1081202,10862009000,85472711,璐卡服飾,高雄市新興區新田路131號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,劉芸汝
1081202,10862010500,85472727,衣尚服飾,高雄市新興區大同一路139號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,游彥廷
1081202,10862011900,85472732,誠志工程行,高雄市小港區復華路208號1樓,獨資,土石採取業,200000,張志誠
1081202,10862016300,85472748,隆晉工程行,高雄市鳥松區松埔路62巷2號1樓,獨資,室內裝潢業,200000,鄭紋吉
1081202,10862089200,85472753,呈嘉企業社,高雄市鹽埕區府北里府北路３１號十一樓之２０,獨資,食品什貨、飲料零售業,220000,鄭隆文
1081202,10960022600,85472769,五宜洋行,高雄市前鎮區鎮東二街55號1樓,獨資,食品什貨、飲料零售業,10000,呂宜蓁
1081202,10862020900,85472775,勝源汽車企業行,高雄市仁武區八德東路41號,獨資,汽、機車零件配備零售業,20000,余敏源
1081202,10862020300,85472780,港都之星美容名店,高雄市三民區九如二路596號6、7樓,獨資,美容美髮服務業,30000,陳昶享
1081202,10862016200,85472796,品茶堂,高雄市三民區建興路292號,獨資,飲料店業,7000,楊雅茜
1081202,10862016100,85472803,金枝茶業企業社,高雄市左營區裕誠路274號1樓,合夥,飲料批發業,100000,王泓翔
1081202,10862013000,85472819,旺角陽明冷飲店,高雄市三民區陽明路82號1樓,獨資,食品什貨批發業,200000,溫桂香
1081202,10960085700,85472825,上禾鮮味蔬食,高雄市三民區莊敬路258之6號,獨資,餐館業,200000,劉絲絲
1081202,10862015400,85472830,康德工程行,高雄市前鎮區建盛街22號1樓,獨資,汽車修理業,248000,陳家德
1081202,10862015600,85472846,漾軒企業社,高雄市仁武區仁雄路６９-２號1樓,合夥,飲料店業,1200000,戴欣儀
