RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400001,一般區段價,0,,0,,0,,0,,300,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400003,一般路線價,0,,0,,0,,0,,125,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400001,一般區段價,0,,0,,0,,0,,169,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400003,一般路線價,0,,0,,0,,0,,10,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400001,一般區段價,0,,0,,0,,0,,147,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400003,一般路線價,0,,0,,0,,0,,1,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400001,一般區段價,0,,0,,0,,0,,199,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400003,一般路線價,0,,0,,0,,0,,40,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400001,一般區段價,0,,0,,0,,0,,169,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400003,一般路線價,0,,0,,0,,0,,14,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400001,一般區段價,0,,0,,0,,0,,391,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400003,一般路線價,0,,0,,0,,0,,49,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400001,一般區段價,0,,0,,0,,0,,150,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400003,一般路線價,0,,0,,0,,0,,50,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400001,一般區段價,0,,0,,0,,0,,178,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400003,一般路線價,0,,0,,0,,0,,21,,387160000A,地政局,2016/10/6 下午 04:07:40,
