工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
信元鋁業股份有限公司貳廠(108.11.07登記廢止),99661857,歇業,高雄市永安區維新里永工二路２３號,永安鄉竹子港段１０２９號,7908,3204.6,"24基本金屬製造業,25金屬製品製造業,19其他化學製品製造業"
香港商蘋果日報出版發展有限公司台灣分公司岡山印刷廠(108.11.18登記廢止),99685142,歇業,高雄市岡山區本洲里本工五路68號,岡工段３２５、３２７、３２９地號,6538.25,5077.73,16印刷及資料儲存媒體複製業
恆昌精密科技股份有限公司(108.11.13登記廢止),99709963,歇業,高雄市燕巢區角宿里四林路１２３之１號,"燕巢鄉代天府段100之1地號,燕巢鄉代天府段100地號",884.59,486,29機械設備製造業
茂富機械有限公司高雄廠(108.11.21登記廢止),99712141,歇業,高雄市仁武區竹後里鳳仁路３６９巷５６號,仁武鄉竹園段221-68地號,270,188.89,29機械設備製造業
昌明食品有限公司(108.11.26登記廢止),64006094,歇業,高雄市前鎮區鎮北里擴建路１之２７號４樓、１之２８號４樓、１之２９號４樓,前鎮區１６８８－００號,0,369.8,08食品製造業
智富機械有限公司(108.11.19登記廢止),64006749,歇業,高雄市岡山區為隨里為隨東路58巷15號,岡山區為隨段136之46地號,247,172.79,25金屬製品製造業
雄林百貨股份有限公司(108.11.29登記廢止),64007486,歇業,高雄市前鎮區鎮北里擴建路1之35號2樓,前鎮區新生段1688地號(部分),0,131.52,19其他化學製品製造業
愛樺企業股份有限公司高雄廠(108.11.13登記廢止),64007575,歇業,高雄市前鎮區信義里新衙路286-3號6樓之2,仁愛段0788、0788-1等2筆地號(部分使用),0,207.23,33其他製造業
珈誠玻璃企業有限公司(108.11.29登記廢止),64008122,歇業,高雄市鳥松區美山路19巷6號,"鳥松區大?腿段1457-3地號(部份使用),鳥松區大?腿段1457-5地號(部份使用)",1322.88,1322.88,23非金屬礦物製品製造業
翔順鑫有限公司(108.11.25登記廢止 ),64008305,歇業,高雄市大社區旗楠路92-7號,大社區清福段303-1地號,317.52,220.98,25金屬製品製造業
煒俊實業有限公司(108.11.29登記廢止),64008326,歇業,高雄市鳳山區鳳仁路100-18號,鳳山區牛潮埔段1112-36號,224,156.65,22塑膠製品製造業
東泰精工有限公司 (108.11.20登記廢止),64008374,歇業,高雄市岡山區灣裡里育才路56巷1號,岡山區灣裡西段585-15地號,455.5,205.12,25金屬製品製造業
