中文,英文,備註
一般公認的會計原則,generally accepted accounting principles (GAAP),
一般性的監視,general supervision,
一般資訊,information of general application,
人民幣,RMB；China’s currencies,
上限,ceilings,
不作為,omission,
不隨身行李,unaccompanied baggage/luggage,
公約,CONVENTION,
手提行李,carry-on stuff；personal baggage/effects,
切題,relevant,
反傾銷稅,anti-dumping duties,
文件,documentation,
代表他人,on their behalf,
出口管制,export control,
加工內銷,processing of goods for home use,
加值網路,VAN; Value Added Network,
包裹,parcels,
平衡稅,countervailing duties,
本文,Text,
北美自由貿易協定,north America free trade agreement（NAFTA）,
正式之瞭解備忘錄,formal Memorandum of Understanding (MOU),
正式調查,investigation,
外幣,foreign currencies,
目的地海關,office of destination,
未稅貨物,untaxed goods,
交易價格法,transaction value method,
企業內部檢討,internal corporate review,
全部裁決,full ruling,
共同邊境,common border crossings,
同等貨物,equivalent goods,
因意外而致不可回復之損失,irrecoverably lost by accident,
回償產品,compensating products,
地區性名稱證明書,regional appellation certificate,
仿冒品,counterfeit goods,
守法,compliance,
守法程度評量策略,compliance measurement strategy,
年度稽核計劃,annual audit planning,
收取費用,charging,
收貨人,consignee,
有申報物品,goods to declare,
自由區,free zones,
自由裁量權,discretion,
行李檢查,Baggage Inspection,
行政互助,mutual administrative assistance,
行政命令,ministerial decrees,
行政救濟,appeal,
存關行李,bonded baggage,
成就,accomplishment,
判例,legal precedents,
利害關係人,interested person,
即時,prompt,
完全出口,outright exportation,
更大便利條款,the greater facility clause,
決定,decision,
私人用運輸工具,means of transport for private use,
事後稽核,post-clearance audit,
供消耗之運輸工具備用品,stores for consumption,
供起岸之運輸工具備用品,stores to be taken away,
具法效的裁決,binding rulings,
具法效裁決的公告週知,notification of binding rulings,
具法效裁決的廢棄,annulment of binding ruling,
到期日,due date,
協調解決,compromise settlement,
裝卸作業,loading and unloading,
取得回應,obtaining feedback,
官方通知,official notifications,
免稅商店,duty-free shop,
免稅優惠,duty-free preferences,
抵境申報單,declaration of arrival,
法庭審案程序,court actions,
法庭審理,tribunal,
初步稽核會議,initial audit conference,
附件,appendix,
紅線通關檯（應申報檯）,the Red Channel（Goods to Declare）Counter,
信件,letter-post,
封緘及固定物,seals and fastenings,
建立標準,setting standards,
建議措施,recommended practice,
指南,GUIDELINE,
政府採購,government procurement,
查詢或事實蒐集,enquiry or fact gathering,
英國具法效之稅則釋示電子資料,BERT;The UK Binding Electronic Retrieval of Tariff Information,
重大過失,gross negligence,
風險查證,risk-based checks,
風險管理,risk management,
風險模式,risk profile,
風險範圍,risk area,
原產地規則,rules of origin,
原產地標準,origin criteria,
原產地證明文件,documentary+B92 evidence of origin,
原產地證明文件之查核,control of documentary evidence of origin,
原產地證明書,certificate of origin,
原裁決,original ruling,
旅客,travelers,
旅行支票,traveler’s checks,
旅客行李,personal effects,
採納,adopt,
海關回應訊息,CUSRES,
海關快速貨運訊息,CUSEXP,
海關保稅倉庫,customs warehouses,
海關查緝走私情報系統,customs information system (CIS),
海關貨運訊息,CUSCAR,
海關報單訊息,CUSDEC,
海關提供資料、決定及裁決,"information, decisions and rulings supplied by Customs",
海關進口稅則,The Customs Tariff,
海關的道德規範,Ethics of customs,
海關監管,customs control,
海關與第三人之關係,relationship between the customs and third parties,
海關總部,customs headquarters,
海關轉運,customs transit,
特別提款權,SDR; special drawing rights,
特定附約,SPECIFIC ANNEX,
特定案件,specific case,
特定資訊,specific information,
草圖,drawings,
酒類飲料,alcoholic beverages,
起運地海關,office of departure,
起運關區手續,formalities at the office of departure,
退稅,drawback,
退稅程序,drawback procedure,
退營業稅,VAT refund,
退運行李,baggage return,
追溯查驗,retrospect check,
參考稅號,reference number,
商用運輸工具,means of transport for commercial use,
商業系統,commercial system,
國內消費貨物進口通關,clearance for home use,
國家法規,national legislation,
國際標準組織,ISO; International Standard Organization,
常設技術委員會,Permanent Technical Committee,
救濟物資,relief consignment,
納稅義務人,duty-payer,
清關,clearance,
