機關名稱,電子簽核件數,紙本簽核件數
空中大學,316,58
秘書處,405,281
民政局,608,1001
殯葬管理處,379,263
兵役處,421,1041
鹽埕區戶政事務所,208,91
鼓山區戶政事務所,226,108
左營區戶政事務所,200,171
楠梓區戶政事務所,274,119
新興區戶政事務所,186,73
前金區戶政事務所,196,31
苓雅區戶政事務所,215,177
前鎮區戶政事務所,276,148
旗津區戶政事務所,183,29
小港區戶政事務所,317,106
三民區第一戶政事務所,236,83
三民區第二戶政事務所,240,179
鳳山區第一戶政事務所,277,187
鳳山區第二戶政事務所,214,194
岡山區戶政事務所,177,85
大寮區戶政事務所,249,144
林園區戶政事務所,225,79
路竹區戶政事務所,190,90
大樹區戶政事務所,219,29
仁武區戶政事務所,199,50
橋頭區戶政事務所,237,65
燕巢區戶政事務所,198,60
茄萣區戶政事務所,153,57
鳥松區戶政事務所,208,52
大社區戶政事務所,200,36
湖內區戶政事務所,174,47
茂林區戶政事務所,182,3
桃源區戶政事務所,183,5
那瑪夏區戶政事務所,176,8
阿蓮戶政事務所,180,29
梓官戶政事務所,180,59
美濃戶政事務所,228,33
旗山戶政事務所,282,108
財政局,680,1183
財政局動產質借所,144,10
教育局,2456,2316
體育處,359,476
社會教育館,192,15
教育局家庭教育中心,202,18
工務局,2024,3698
工務局新建工程處,460,1589
違建處理大隊,267,266
工務局養工處,1350,2901
社會局,1344,5631
社會局仁愛之家,189,55
社會局無障礙之家,181,107
社會局家防中心,373,624
社會局兒童福利服務中心,175,257
社會局長青綜合服務中心,256,114
警察局,1548,1385
警察局保安警察大隊,381,415
警察局刑事警察大隊,819,2401
警察局交通警察大隊,1121,1160
警察局婦幼警察隊,494,441
警察局鹽埕分局,514,499
警察局鼓山分局,697,1407
警察局左營分局,886,1348
警察局新興分局,990,1471
警察局苓雅分局,1072,1371
警察局前鎮分局,609,1682
警察局小港分局,616,1064
警察局楠梓分局,880,1297
警察局三民第一分局,711,1258
警察局三民第二分局,793,1586
警察局鳳山分局,1073,2033
警察局岡山分局,879,1205
警察局旗山分局,663,609
警察局林園分局,651,1391
六龜分局,532,304
警察局湖內分局,787,848
警察局仁武分局,699,1593
警察局少年警察隊,370,197
警察局捷運警察隊,253,112
警察局通信隊,233,36
衛生局,2916,2580
民生醫院,347,277
聯合醫院,362,320
中醫醫院,182,12
凱旋醫院,579,302
登革熱研究中心,133,2
鼓山區衛生所,315,120
左營區衛生所,309,217
楠梓區衛生所,297,107
三民區衛生所,324,91
苓雅區衛生所,335,83
前鎮區衛生所,335,53
旗津區衛生所,259,16
小港區衛生所,313,53
三民區第二衛生所,312,103
鳳山區衛生所,292,41
岡山區衛生所,337,44
旗山區衛生所,276,25
美濃區衛生所,320,26
林園區衛生所,270,35
大寮區衛生所,289,35
大樹區衛生所,259,21
仁武區衛生所,348,56
大社區衛生所,175,16
鳥松區衛生所,285,39
橋頭區衛生所,279,15
燕巢區衛生所,330,69
田寮區衛生所,319,8
阿蓮區衛生所,264,24
路竹區衛生所,270,36
湖內區衛生所,269,21
茄萣區衛生所,327,20
永安區衛生所,331,15
彌陀區衛生所,257,22
梓官區衛生所,346,28
六龜區衛生所,337,28
甲仙區衛生所,292,24
杉林區衛生所,347,17
內門區衛生所,336,26
茂林區衛生所,334,13
桃源區衛生所,331,15
那瑪夏區衛生所,340,33
鳳山區第二衛生所,299,36
新興衛生所,286,47
環境保護局,1563,6939
環境保護局中區資源回收廠,155,280
環境保護局南區資源回收廠,125,343
地政局,823,1362
地政局土地開發處,378,768
地政局鹽埕地政事務所,266,286
地政局新興地政事務所,320,269
地政局前鎮地政事務所,396,325
地政局楠梓地政事務所,373,344
地政局三民地政事務所,250,357
地政局鳳山地政事務所,287,562
地政局岡山地政事務所,408,348
地政局旗山地政事務所,387,225
地政局仁武地政事務所,361,255
地政局路竹地政事務所,337,350
地政局美濃地政事務所,327,217
地政局大寮地政事務所,296,336
經濟發展局,2035,1751
新聞局,290,166
高雄廣播電臺,128,43
主計處,516,215
人事處,546,659
人發中心,281,19
研究發展考核委員會,301,310
資訊中心,161,42
政風處,239,266
勞工局,871,5736
訓練就業中心,1044,854
勞工局博愛職業技能訓練中心,237,48
勞工局勞動檢查處,670,768
勞工局勞工教育生活中心,208,61
水利局,396,4834
農業局,586,1595
動物保護處,325,229
交通局,4717,2397
交通局車輛行車事故鑑定委員會,160,418
輪船股份有限公司,144,90
法制局,181,607
消防局,1946,1122
文化局,264,1176
專業文化機構,0,1
歷史博物館,146,155
電影館,139,43
美術館,164,91
圖書館,122,225
高雄流行音樂中​心,2,16
原住民事務委員會,321,578
客家事務委員會,291,39
都市發展局,1164,1497
捷運工程局,216,751
觀光局,513,976
海洋局,371,1433
毒品防制局,217,48
鹽埕區公所,441,138
鼓山區公所,580,528
左營區公所,500,884
楠梓區公所,895,483
三民區公所,834,790
新興區公所,421,379
前金區公所,397,224
苓雅區公所,491,798
前鎮區公所,955,610
旗津區公所,414,215
小港區公所,696,689
鳳山區公所,1070,1033
岡山區公所,702,441
旗山區公所,641,376
美濃區公所,654,290
公務人員協會,1,3
林園區公所,652,502
大寮區公所,590,667
大樹區公所,623,393
仁武區公所,635,481
大社區公所,564,244
鳥松區公所,649,264
橋頭區公所,520,402
