Year,臺灣地區,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市
1998,110293,116430,141203,115640,121140,91504,114275,100469,105813,89273,73840,82357,69334,77064,97186,87611,105449,86163,105751,130339,116502
1999,113133,117210,150832,124215,121645,93067,118119,103654,98742,86543,74558,76341,79033,79010,92936,95070,109943,85484,102319,136441,102758
2000,113245,120894,162926,120178,105809,97518,115867,89788,105366,75059,72192,82256,68913,75499,84873,85827,125951,82560,102490,148953,119065
2001,111420,113340,166636,115622,108644,89870,107422,87182,95419,83524,77984,78292,82711,71505,90156,81169,124581,89102,103219,175357,111593
2002,105874,107727,163970,113803,97936,86025,102147,85092,89785,82770,72897,81281,73894,69011,82133,74725,94673,98113,100583,164846,102760
2003,103019,102733,158334,108293,95606,85436,98028,88392,97300,84383,75068,76583,74294,70521,95362,78523,92177,105160,86794,147052,96283
2004,103474,105665,156249,107452,98155,86682,98800,79035,103903,90359,74295,80035,82638,63866,84455,76476,91606,84479,95141,145475,90489
2005,106272,108401,165028,107945,91579,83374,107521,95718,120926,88130,75794,83536,71767,70005,90666,61115,88973,92000,95170,138555,104645
2006,104716,110747,151780,102811,94300,89431,106415,90544,96977,93515,71951,82835,77001,63100,85940,84501,86381,88985,96522,160363,105383
2007,103330,101184,152807,107945,98226,86805,104734,89475,91849,92094,78326,71462,76526,63565,92299,87900,95453,93724,83824,141939,107019
2008,103039,99185,152521,117345,92240,91318,103864,87066,105737,88478,73045,77983,74040,62453,81509,70285,91606,104240,92115,139790,101798
2009,101015,96216,151706,105016,89969,84825,99508,89167,136333,91644,72072,87703,74057,62411,81891,81298,94516,91217,86442,149294,95071
2010,99760,95599,143433,110226,89808,80679,100371,90011,125049,94694,74129,81157,75515,62729,83346,64921,98846,96803,94091,125282,92526
2011,104096,97753,153708,112595,97339,86940,102000,81574,137177,89327,75381,79854,79288,62259,89350,79344,97127,91581,85593,169437,90123
2012,105679,97459,156250,114973,98102,83576,103702,96363,134884,95984,85250,77531,76611,73709,85340,77557,100364,93456,90105,155134,108468
2013,104429,102682,143556,110775,103435,87503,101831,90974,139184,95523,75726,80520,74924,67536,77291,76383,104435,85035,85899,154871,109852
2014,105797,100785,152657,116335,103866,83744,103338,86725,139089,93149,82240,74503,73942,68485,76106,77400,87128,95522,81795,168936,109477
2015,105620,109352,140410,113849,103542,86717,105194,99029,136541,95017,76998,71717,76740,74516,73974,69217,90066,67141,93380,148897,102302
2016,103845,105797,130481,112322,104636,90260,100565,91561,124277,104014,81975,72241,77186,67415,81695,77622,102724,92377,86980,144692,107357
2017,109899,109127,158279,111918,110677,90304,101357,110370,179051,93047,78322,72445,66456,68220,86722,83609,99435,80196,92825,158767,95139
2018,108040,108550,132965,121800,107515,95358,109440,88444,171125,91903,77011,76065,73774,71909,82419,79760,87829,99072,95569,135053,101093
2019,108943,107061,144609,122967,107842,90603,103590,87821,150416,96522,85241,79687,74556,66676,79394,76115,86026,98790,92379,165893,101162
2020,109469,105477,142788,114969,105066,99502,107883,86206,161097,102583,81702,81258,81848,69750,93264,76582,90301,101124,87955,175812,99385
2021,113599,109611,150463,129450,111644,100930,107805,96985,170502,101417,89099,78746,79875,67391,92890,75821,89830,75773,95989,156718,109219
