任教學校所屬縣市,百分比％,幼兒園,國民小學,國民中學,高級中學,高級職業學校,特殊教育學校,矯正學校
103年度,10.73,17.15,11.41,10.1,8.92,8.25,7.96,1.3
新北市,12.17,11.07,13.89,10.89,9.09,6.33,1.43,0
臺北市,10.17,8.58,9.85,11.24,10.22,10.52,5.6,0
臺中市,9.94,6.91,10.26,9.93,10.75,6.94,9.84,0
臺南市,10.53,32.74,12.23,7.33,5.68,6.47,8.33,0
高雄市,9.58,13.65,10.67,8.88,6.82,9.08,7.08,0
宜蘭縣,9.87,27.78,9.71,9.57,4.2,10.69,6.45,0
桃園縣,9.8,9.57,10.74,9.04,8.56,5.74,4.95,0
新竹縣,12.18,21.62,12.68,11.89,7.96,0,17.86,2.44
苗栗縣,11.1,4.69,11.63,11.06,10.65,9.49,17.65,0
彰化縣,12.03,25.31,11.53,13.65,11.68,9.23,9.57,0
南投縣,13.48,44.19,12.81,13.27,9.56,11.18,14.29,0
雲林縣,12.88,15.71,13.37,13.28,12.55,8.03,14.89,0
嘉義縣,10.28,44.08,8.06,11.92,7.12,6.8,0,0
屏東縣,8.62,26.02,7.93,8.01,8.36,9.62,6.25,0
臺東縣,11.58,39.47,13.93,3.77,5.85,6.64,6.25,0
花蓮縣,12.99,18.52,16.13,11.5,5.7,5.38,5.56,0
澎湖縣,10.98,34.21,10.57,13.09,2.97,6.67,0,0
基隆市,8.47,9.49,8.4,7.73,8.58,9.54,12.12,0
新竹市,11.06,11.95,13,8.24,10.62,7.49,0,0
嘉義市,9.08,31.07,9.44,10.08,4.45,5.09,5.41,0
金門縣,17.78,38.06,16.26,12.5,8.7,13.19,0,0
連江縣,10.15,22.22,11.9,7.94,3.13,0,0,0
