市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/01,三杯雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/01,五更常旺
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/01,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/01,炒莧菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/01,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/02,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/02,炸柳葉魚
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/02,竹筍湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/02,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/02,麥片飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/03,柴香蒸蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/03,炒空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/03,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/03,豬血湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/03,香菇肉燥
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/04,家常豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/04,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/04,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/04,綠豆湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/04,針菇青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/05,涼拌毛豆莢
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/05,滷味
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/05,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/05,玉米蛋炒飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/05,蕃茄湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/08,刺瓜排骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/08,打拋豬肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/08,炒空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/08,玉米炒蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/08,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/10/09,加哩洋芋
