RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,2601200001,喪葬救助,2601300001,負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,2601200001,喪葬救助,2601300001,負擔家計者,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,2601200002,醫療補助,2601300001,負擔家計者,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,2601200002,醫療補助,2601300001,負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,2601200001,喪葬救助,2601300002,非負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,2601200001,喪葬救助,2601300002,非負擔家計者,9900100002,女,0,,0,,0,,2,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,2601200002,醫療補助,2601300002,非負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,2601200002,醫療補助,2601300002,非負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000301,失蹤,2601300001,負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000301,失蹤,2601300001,負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000302,死亡,2601300001,負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000302,死亡,2601300001,負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000303,重傷,2601300001,負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000303,重傷,2601300001,負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000304,重大災害救助-其他,2601300001,負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000304,重大災害救助-其他,2601300001,負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000301,失蹤,2601300002,非負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000301,失蹤,2601300002,非負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000302,死亡,2601300002,非負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000302,死亡,2601300002,非負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000303,重傷,2601300002,非負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000303,重傷,2601300002,非負擔家計者,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
10730-09-03-2,臺中市原住民急難救助統計,1073009a029,原住民急難救助人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,260120000304,重大災害救助-其他,2601300002,非負擔家計者,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/4/17 上午 11:53:12,2019/4/22 下午 02:03:27
