Id,routeId,nameZh,seqNo,pgp,terminal,districtId,GoBack,latitude,longitude,EXTVoiceNO,SID,ivrno
1000,100,瑞豐站(瑞隆路),1,0,0,1,1,22.606123,120.338443,1000,178,1000
1202,100,永豐路口,2,0,0,1,1,22.605742,120.334387,1202,308,1202
1603,100,崗山市場,3,0,0,1,1,22.607333,120.333533,17116,831,1603
1604,100,崗山北街口,4,0,0,1,1,22.609866,120.33315,17117,832,1604
1605,100,鐵路機料廠,5,0,0,1,1,22.612866,120.332716,1605,833,1605
9002,100,鳳山工業區(監理所後),6,0,0,1,1,22.614283,120.332533,9982,12822,9002
1607,100,鐵路機廠,7,0,0,1,1,22.617133,120.33225,1607,837,1607
1608,100,武慶三路,8,0,0,1,1,22.619716,120.331966,1608,840,1608
791,100,五塊厝(武慶三路),9,0,0,1,1,22.62145,120.331783,791,841,791
106,100,三信家商,10,0,0,1,1,22.62205,120.329316,140,140,106
107,100,國際商工,11,0,0,1,1,22.62115,120.3265,139,152,107
108,100,五權國小(三多二路),12,0,0,1,1,22.620283,120.323742,108,52,108
1013,100,和平路口,13,0,0,1,1,22.619547,120.321486,1051,54,1013
1014,100,林德官(三和市場),14,0,0,1,1,22.619017,120.319886,1050,59,1014
1049,100,光華路口(光華夜市),15,0,0,1,1,22.618287,120.317339,1049,843,1049
1120,100,三多市場(三多三路),16,0,0,1,1,22.617118,120.313783,1648,848,1120
1425,100,三多復興路口,17,0,0,1,1,22.61655,120.31235,2157,849,1425
1618,100,仁愛三街口,18,0,0,1,1,22.616033,120.310733,1646,854,1618
1619,100,三多三路,19,0,0,1,1,22.615446,120.308815,1645,855,1619
2046,100,新光三越(捷運三多商圈站),20,0,0,1,1,22.614466,120.306183,32371,17470,2046
1516,100,大遠百百貨(捷運三多商圈站),21,0,0,1,1,22.613723,120.303662,1516,757,1516
1662,100,自強三路口(三多四路),22,0,0,1,1,22.612812,120.300925,4087,907,1662
1517,100,八五大樓,23,0,0,1,1,22.612362,120.299587,1517,766,1517
1623,100,成功國小,24,0,0,1,1,22.613875,120.297828,1623,859,1623
1624,100,苓雅市場,25,0,0,1,1,22.61696,120.29676,1624,865,1624
1027,100,漢神百貨,26,0,0,1,1,22.619253,120.295799,1027,80,1027
17,100,大立百貨,27,0,0,1,1,22.621403,120.296011,36,2595,17
9935,100,大立百貨(文武二街口),28,0,0,1,1,22.621858,120.297517,9935,12287,9935
37,100,城市光廊(捷運中央公園站),29,0,0,1,1,22.622617,120.299883,37,2622,37
119,100,捷運中央公園站,30,0,0,1,1,22.62468,120.30125,119,282,119
120,100,捷運美麗島站,31,0,0,1,1,22.63014,120.30193,120,300,120
125,100,六合夜市(大港埔),32,0,0,1,1,22.633844,120.302261,121,332,125
1445,100,中山一路口,33,0,0,1,1,22.634416,120.3036,1445,674,1445
92,100,林森路口(高雄火車站),34,0,0,1,1,22.637686,120.304302,411,11354,92
412,100,高雄火車站(捷運高雄車站),35,0,1,1,1,22.636991,120.302217,412,2897,412
412,100,高雄火車站(捷運高雄車站),1,0,0,1,2,22.636446,120.30219,412,19011,412
125,100,六合夜市(大港埔),2,0,0,1,2,22.633986,120.30207,121,393,125
120,100,捷運美麗島站,3,0,0,1,2,22.6304,120.30162,120,402,120
119,100,捷運中央公園站,4,0,0,1,2,22.6247,120.30103,119,405,119
37,100,城市光廊(捷運中央公園站),5,0,0,1,2,22.623033,120.300356,37,825,37
9935,100,大立百貨(文武二街口),6,0,0,1,2,22.621986,120.297313,9935,12288,9935
1027,100,漢神百貨,7,0,0,1,2,22.619188,120.295624,1027,91,1027
1624,100,苓雅市場,8,0,0,1,2,22.616798,120.296654,1624,874,1624
1623,100,成功國小,9,0,0,1,2,22.613894,120.297617,1623,879,1623
1517,100,八五大樓,10,0,0,1,2,22.61242,120.3,1517,792,1517
1662,100,自強三路口(三多四路),11,0,0,1,2,22.612672,120.300942,4087,909,1662
1516,100,大遠百百貨(捷運三多商圈站),12,0,0,1,2,22.613502,120.303276,1516,795,1516
2046,100,新光三越(捷運三多商圈站),13,0,0,1,2,22.614464,120.306187,32371,17277,2046
1619,100,三多三路,14,0,0,1,2,22.615385,120.309006,1645,885,1619
1618,100,仁愛三街口,15,0,0,1,2,22.615933,120.310733,1646,886,1618
1425,100,三多復興路口,16,0,0,1,2,22.61645,120.31235,2157,892,1425
1120,100,三多市場(三多三路),17,0,0,1,2,22.61735,120.314883,1648,893,1120
1049,100,光華路口(光華夜市),18,0,0,1,2,22.618416,120.318233,1049,117,1049
1014,100,林德官(三和市場),19,0,0,1,2,22.618872,120.319796,1050,125,1014
1013,100,和平路口,20,0,0,1,2,22.619303,120.321102,1051,126,1013
108,100,五權國小(三多二路),21,0,0,1,2,22.620194,120.323886,108,132,108
107,100,國際商工,22,0,0,1,2,22.62105,120.3265,139,555,107
106,100,三信家商,23,0,0,1,2,22.62195,120.329316,140,569,106
791,100,五塊厝(武慶三路),24,0,0,1,2,22.62145,120.331683,791,896,791
1608,100,武慶三路,25,0,0,1,2,22.619302,120.331862,1608,897,1608
1607,100,鐵路機廠,26,0,0,1,2,22.616978,120.332133,1607,899,1607
9002,100,鳳山工業區(監理所後),27,0,0,1,2,22.614653,120.332408,9982,12823,9002
1605,100,鐵路機料廠,28,0,0,1,2,22.612681,120.332553,1605,903,1605
1604,100,崗山北街口,29,0,0,1,2,22.60985,120.333022,17117,905,1604
1603,100,崗山市場,30,0,0,1,2,22.607278,120.333356,17116,906,1603
1202,100,永豐路口,31,0,0,1,2,22.605583,120.334383,1202,384,1202
1000,100,瑞豐站(瑞隆路),32,0,1,1,2,22.605858,120.337461,1000,288,1000
