項目,公園,綠地,廣場,兒童遊樂場,體育場,道路及人行步道,停車場,加油站,市場,學校,社教機構,醫療衛生,機關,墓地,變電所及電力事業用地,郵件及電信用地,民用航空站及機場,溝渠河道,港埠,捷運系統交通車站鐵路,環保設施,其他,總計
高速公路中壢及內壢交流道特定區,0,1.5,0.32,,,111.74,,,0.65,65.24,0,0,5.41,5.19,0.75,0,0,1.79,0,,10,44.55,247.14
中壢平鎮都市擴大修訂計畫,34,7.01,1.32,0.44,1.82,142.19,2.02,0.92,1.27,91.06,1.7,0,1.23,0,0.59,0,0,0.98,0,0.42,0,0,286.97
中壢(龍岡地區)都市計畫,6.99,0,0,1.2,0,44.55,0,0,0,15.06,0,0,115.38,1.12,0,0,0,3.04,0,11.39,0,0,198.73
中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)都市計畫,1.09,0.63,0,2.36,0,27.66,0,0,0,2.14,0,0,12.96,0,0,0,0,0,0,3.21,0,0,50.05
桃園市都市計畫,58.45,0.73,0,0.22,4.11,104.53,0,0,0,70.76,0,0,0,0,0,0,0,0,0,0,0,0,238.8
縱貫公路桃園內壢間都市計畫,2.53,0,0,2.14,0,35.24,0,0,0,22.53,0,0,0,0,0,0,0,0,0,0,0,0,62.44
大溪,2.93,0,0,0,1.31,21.94,0.54,0,0.44,14.1,0,0,1.11,0,0,0.2,0,0,0,0,0,1.31,43.88
大溪(埔頂地區),5.87,0,0,0,0,36.07,0.71,0,0,6,0,0,0,0,9.21,0,0,0,0,0,0,12.79,70.65
楊梅,2.08,0,0.36,0.3,0,51.22,2.48,0,0,36.87,0,0,0,0,0,0,0,0,0,0,0,0,93.31
高速公路楊梅交流道特定區,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0
楊梅(富岡豐野地區),1.47,0,0,0.44,0,5.79,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0,0,13.3
大園,1.63,0.06,0,0,1.58,28.81,0,0.21,0.4,14.92,0,0,2.18,0,0,0,0,0,0,0,0,0,49.79
大園(果林)地區,0.38,0.63,0,0,0,10.38,0,0,0,4.38,0,0,1.08,0,0,0,0,10,0,,0,0,26.85
龜山,3.3,0,0.86,1.04,3.29,41.4,1.1,0,0,17.86,0,0,1.47,0,0,0,0,13.41,0,1.22,0,0,84.95
林口特定區,11.43,0,0,3.82,70.79,115.83,0,0,0,59.77,0,0,7.21,0,0,0,0,0,0,,0,0,268.85
八德(大湳地區),2.15,0,0,1.1,0,34.38,0.22,,0.79,11.08,0,0,28.6,0,0.26,0,0,0,0,4.15,0,0,82.73
八德(八德地區),7.47,0,0,0,0,7.79,1,0.11,0.13,5.39,0,0,0.6,0,0,0.21,0,0,0,,0,0,22.7
龍潭,12.68,0,0,0.71,5.19,46.45,0.71,0.16,0.18,21.46,0,0,1.85,0,0,0,0,0,0,0.39,0,0,89.78
新屋,0.41,0,0,0.4,0,14.82,0.14,0.14,0.15,7.38,0,1.16,1.17,0,0.12,0.45,0,0,0,0.25,0,0.39,26.98
觀音,2.3,0,1.1,0.19,0,16.75,0.2,0.17,0.24,6.18,0,0,1.21,0,0,0,0,1.01,0,0,0,0,29.35
觀音(新坡地區),0.19,0,0,0,0,11.15,0,0.2,0,7.72,0,0,0.53,0,0,0,0,0,0,0,0,0,19.79
觀音(草漯地區),0.33,0,0.26,0.67,0,33.25,0,0,0,6.04,0,0,0.44,0,0,0.14,0,2.45,0,0,0,0,43.58
復興,2.02,0.02,0.22,0,0,6.27,1.14,0.15,0,22.8,0,0.18,9.78,1.08,0,0,0,0,0,0,0,0,43.66
石門,4.25,2.88,2.42,0,0,43,4.83,0,0.45,9.52,0,0,2.55,0,4.31,0,0,0,0,0,0,1.47,75.68
石門水庫水源特定區,0,0,0,0,0,0,0,0,0,8.4,0,0,0,0,0,0,0,0,0,0,0,0,8.4
南崁地區,12.53,0.92,0,1.47,0,349.34,2.1,2.1,0.8,50.96,0,0,10.3,3.78,0,0,0,6.2,0,0,0,0,440.5
小烏來風景特定區,0,0,0.22,0,0,2.73,0.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.31
龍壽迴龍,0.41,0,0,0,0,7,0,0,0.18,6.24,0,0,0.38,0.4,0,0,0,2.15,0,0,0,0,16.76
蘆竹(大竹地區),0,0.54,0,2.13,0,50.58,0.17,0,0.4,5.88,0.17,0,0.17,0,0.34,0,0,0,0,0,0,0,60.38
巴陵達觀山風景特定區,0,0.02,0,0,0,0,0,0,0,1.04,0,0,0,0,0,0,0,0,0,0,0,0,1.06
平鎮(山子頂地區),3.85,0,0.1,1.49,0,52.54,1.41,0,0.2,12.61,0,0,38.96,1.82,0,0,0,0,0,0.19,0.09,8.19,121.45
桃園航空客貨運園區(大園南港地區),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃園高鐵車站,17.97,7.38,1.07,3.8,4.8,66.11,3,0,0,2.29,0,0,0.6,0,0.06,0,0,0,0,4.46,0,0,111.54
