檔案名稱,描述,檔案下載
目錄,目錄,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237834
壹、前言,壹、前言,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237835
貳、圖利犯罪之類型,貳、圖利犯罪之類型,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237836
參、圖利罪犯罪主體之分析,參、圖利罪犯罪主體之分析,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237837
肆、圖利罪各國相關立法例,肆、圖利罪各國相關立法例,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237838
伍、圖利罪之性質,伍、圖利罪之性質,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237839
陸、圖利罪之構成要件,陸、圖利罪之構成要件,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237840
柒、行政裁量與司法審查,柒、行政裁量與司法審查,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237841
捌、法條競合,捌、法條競合,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237845
玖、圖利罪高無罪率根本解決之道－代結論,玖、圖利罪高無罪率根本解決之道－代結論,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237846
拾、附錄,拾、附錄,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=237848
封面,封面,http://www.kmh.moj.gov.tw/HitCounter.asp?xItem=309581
