課程名稱,上課地區,課程時數,開課日期開始區間_年,開課日期開始區間_月,開課日期開始區間_日,開課日期結束區間_年,開課日期結束區間_月,開課日期結束區間_日,現金定價,點數定價,更新日期_年,更新日期_月,更新日期_日
CFP第六科總複習(第48期),北區,8.00,2021,02,23,2021,02,23,5500,550,2021,02,02
CFP第六科總複習(第49期),中區,8.00,2021,08,07,2021,08,07,5500,550,2021,02,02
AFP第一科總複習(第57期),中區,8.00,2021,02,06,2021,02,06,3500,350,2021,02,02
AFP第一科總複習(第58期),南區,8.00,2021,02,21,2021,02,21,3500,350,2021,02,02
信用與風險課程系列–公共建設專案融資風險評估(第1期),北區,3.50,2021,03,09,2021,03,09,3600,360,2021,02,02
CFP 第六科--全方位理財規劃(第100期),中區,40.00,2021,05,30,2021,07,03,18000,1800,2021,02,02
債權委外催收人員業務訓練班(第136期),北區,16.00,2021,06,19,2021,06,26,3200,304,2021,02,02
票券金融業務管理研習班(第15期),北區,18.00,2021,04,14,2021,04,23,8100,770,2021,02,02
公司治理講堂(第84期),北區,3.00,2021,03,24,2021,03,24,3000,270,2021,02,02
CISM® 國際資訊安全經理人認證研習班(第6期),北區,26.00,2021,05,15,2021,06,19,24000,2160,2021,02,02
信託業管理人員研習班(第542期),南區,18.00,2021,03,05,2021,03,19,5400,513,2021,02,02
信託業督導人員(含在職)研習班(第788期),北區,6.00,2021,03,19,2021,03,19,2900,276,2021,02,02
信託業管理人員在職班(第389期),北區,12.00,2021,03,20,2021,03,27,4500,428,2021,02,02
稽核人員研習班(第797期),北區,60.00,2021,03,06,2021,05,22,19800,1881,2021,02,02
信託業管理人員在職班(第396期),中區,12.00,2021,05,08,2021,05,15,4500,428,2021,02,02
信託業管理人員在職班(第397期),中區,12.00,2021,06,18,2021,06,25,4500,428,2021,02,02
信託業管理人員在職班(第398期),南區,12.00,2021,03,13,2021,03,27,4500,428,2021,02,02
電腦稽核研習班(第95期),北區,60.00,2021,06,20,2021,08,22,19800,1881,2021,02,02
領隊稽核研習班(第109期),北區,19.00,2021,02,17,2021,02,19,6600,627,2021,02,02
衍生性金融商品風險管理研習班(第26期),北區,6.00,2021,03,05,2021,03,05,3300,314,2021,02,02
外匯衍生性金融商品研習班(第57期),北區,12.00,2021,05,08,2021,05,15,6000,570,2021,02,02
公債及其衍生性商品模擬操作實戰班(第10期),北區,6.00,2021,06,15,2021,06,17,4800,456,2021,02,02
衍生性商品交易風險評估與工具應用系列-外匯衍生性商品篇(第8期),北區,6.00,2021,06,04,2021,06,04,4800,456,2021,02,02
稽核人員信用風險管理研習班(第19期),北區,15.00,2021,04,27,2021,04,28,6600,627,2021,02,02
信用卡業務查核研習班(第82期),北區,8.00,2021,02,26,2021,02,26,3500,333,2021,02,02
衍生性金融商品及風險管理培訓班(第38期),北區,60.00,2021,06,19,2021,08,21,24000,2280,2021,02,02
主管機關裁罰案例解析研習班(第89期),北區,3.00,2021,03,10,2021,03,10,1300,124,2021,02,02
主管機關裁罰案例解析研習班(第90期),北區,3.00,2021,04,20,2021,04,20,1300,124,2021,02,02
衍生性金融商品業務法規班(第163期),北區,6.00,2021,03,13,2021,03,13,3000,285,2021,02,02
衍生性金融商品業務法規班(第166期),北區,6.00,2021,06,09,2021,06,09,3000,285,2021,02,02
防制洗錢及打擊資恐人員在職研習班(第340期),北區,12.00,2021,03,24,2021,03,31,6000,570,2021,02,02
防制洗錢及打擊資恐人員在職研習班(第341期),北區,12.00,2021,04,12,2021,04,13,6000,570,2021,02,02
法令遵循人員職前研習班(第322期),北區,30.00,2021,03,15,2021,03,23,13500,1283,2021,02,02
