RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400001,本月份新收,0,,0,,0,,0,,1117,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,94,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400003,本月創稿,0,,0,,0,,0,,276,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400001,本月份新收,0,,0,,0,,0,,1414,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,120,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400003,本月創稿,0,,0,,0,,0,,485,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400001,本月份新收,0,,0,,0,,0,,1866,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,54,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400003,本月創稿,0,,0,,0,,0,,497,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400001,本月份新收,0,,0,,0,,0,,1684,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,156,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400003,本月創稿,0,,0,,0,,0,,410,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400001,本月份新收,0,,0,,0,,0,,1705,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400003,本月創稿,0,,0,,0,,0,,709,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2275,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,143,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400003,本月創稿,0,,0,,0,,0,,573,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400001,本月份新收,0,,0,,0,,0,,1831,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,196,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400003,本月創稿,0,,0,,0,,0,,551,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2478,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400003,本月創稿,0,,0,,0,,0,,928,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400001,本月份新收,0,,0,,0,,0,,2016,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
